Cardo Camp AWS Daily Summary - all parameters for the 24hrs starting at 00:00 
ECHO is off.
"Time","APICAWS","APICAWS","APICAWS","APICAWS","APICAWS","APICAWS"
08/03/2015 00:00:00,       24.09,       40.08,       32.71,      100.65,       613.1,       30.20
09/03/2015 00:00:00,       24.76,       38.92,       30.58,       96.25,       564.4,        0.00
10/03/2015 00:00:00,       25.73,       40.93,       20.94,       93.38,       588.8,        0.00
11/03/2015 00:00:00,       25.43,       37.94,       40.53,       94.97,       661.9,        6.00
12/03/2015 00:00:00,       26.35,       34.77,       47.85,       97.66,       564.4,        3.00
13/03/2015 00:00:00,       27.75,       35.07,       48.83,       92.35,       613.1,        0.00
14/03/2015 00:00:00,       25.73,       37.88,       40.28,       99.30,       564.4,        2.40
15/03/2015 00:00:00,       26.47,       39.53,       39.61,       96.31,       637.5,        0.20
16/03/2015 00:00:00,       27.20,       40.32,       27.47,       70.86,       540.0,        0.00
17/03/2015 00:00:00,       24.82,       41.42,       22.09,       70.62,       540.0,        0.00
18/03/2015 00:00:00,       23.29,       38.67,       24.66,       77.76,       540.0,        0.00
19/03/2015 00:00:00,       23.48,       38.92,       27.16,       86.30,       564.4,        0.00
20/03/2015 00:00:00,       24.15,       41.54,       17.21,       85.51,       564.4,        0.00
21/03/2015 00:00:00,       25.25,       41.05,       23.01,       72.57,       613.1,        0.00
22/03/2015 00:00:00,       26.22,       41.91,       18.55,       51.76,       637.5,        0.00
23/03/2015 00:00:00,       25.43,       42.21,       24.48,       84.84,       564.4,        5.80
24/03/2015 00:00:00,       24.27,       38.67,       31.74,       90.94,       588.8,        0.00
25/03/2015 00:00:00,       23.90,       36.60,       40.77,       98.75,       564.4,        6.60
26/03/2015 00:00:00,       23.84,       33.49,       38.88,       94.48,       613.1,        0.00
27/03/2015 00:00:00,       25.06,       37.58,       31.37,       67.14,       515.7,        0.00
28/03/2015 00:00:00,       25.37,       38.13,       30.64,       67.08,       564.4,        0.00
29/03/2015 00:00:00,       25.00,       38.80,       27.28,       96.19,       540.0,        3.80
30/03/2015 00:00:00,       22.19,       26.83,       86.79,      100.65,       150.2,      109.40
31/03/2015 00:00:00,       23.60,       31.72,       67.32,      100.59,       588.8,        6.00
01/04/2015 00:00:00,       24.45,       36.17,       46.45,      100.52,       613.1,        0.00
02/04/2015 00:00:00,       24.27,       36.66,       37.66,       96.98,       588.8,        0.00
03/04/2015 00:00:00,       26.16,       36.35,       33.81,       93.99,       466.9,        0.20
04/04/2015 00:00:00,       24.82,       38.55,       35.03,       85.33,       564.4,        0.00
05/04/2015 00:00:00,       25.00,       37.64,       31.74,       80.08,       588.8,        0.00
06/04/2015 00:00:00,       23.54,       39.47,       28.63,       86.67,       515.7,        0.00
07/04/2015 00:00:00,       26.04,       38.49,       20.20,       76.05,       491.3,        0.00
08/04/2015 00:00:00,       23.84,       38.61,       21.73,       86.12,       491.3,        0.00
09/04/2015 00:00:00,       21.58,       38.43,       18.92,       82.34,       515.7,        0.00
10/04/2015 00:00:00,       23.42,       37.15,       34.42,       88.44,       540.0,        0.00
11/04/2015 00:00:00,       23.78,       37.15,       30.64,       96.50,       564.4,        0.00
12/04/2015 00:00:00,       24.21,       32.94,       46.33,       83.50,       564.4,        0.00
13/04/2015 00:00:00,       20.97,       36.23,       21.97,       75.50,       491.3,        0.00
14/04/2015 00:00:00,       18.65,       33.24,       33.45,       85.69,       540.0,        0.00
15/04/2015 00:00:00,       18.96,       33.97,       28.14,       84.23,       540.0,        0.00
16/04/2015 00:00:00,       22.87,       35.93,       33.20,       68.97,       540.0,        0.00
17/04/2015 00:00:00,       23.11,       33.18,       41.26,       95.83,       320.7,        2.00
18/04/2015 00:00:00,       21.40,       23.84,       90.39,      100.59,       101.5,       18.20
19/04/2015 00:00:00,       20.61,       23.90,       66.77,       98.88,       198.9,        1.00
20/04/2015 00:00:00,       20.24,       28.30,       50.54,       89.90,       466.9,        1.00
21/04/2015 00:00:00,       19.88,       27.02,       58.11,       87.22,       613.1,        0.00
22/04/2015 00:00:00,       17.56,       28.36,       49.87,       89.42,       686.2,        0.00
23/04/2015 00:00:00,       16.52,       30.80,       47.49,       89.05,       540.0,        0.00
24/04/2015 00:00:00,       19.02,       30.98,       39.49,       82.52,       637.5,        0.00
25/04/2015 00:00:00,       23.72,       33.97,       30.46,       75.74,       491.3,        0.00
26/04/2015 00:00:00,       24.27,       33.43,       24.35,       67.69,       540.0,        0.00
27/04/2015 00:00:00,       23.05,       35.74,       17.70,       75.81,       564.4,        0.00
28/04/2015 00:00:00,       20.73,       34.52,       17.64,       55.66,       442.6,        0.00
29/04/2015 00:00:00,       18.35,       33.97,       19.84,       71.47,       515.7,        0.00
30/04/2015 00:00:00,       21.22,       30.80,       25.09,       59.20,       174.6,        0.00
01/05/2015 00:00:00,       17.43,       27.50,       31.31,      100.65,        52.7,       41.00
02/05/2015 00:00:00,       20.06,       26.77,       68.54,       99.73,       564.4,        0.20
03/05/2015 00:00:00,       20.49,       29.46,       51.27,       97.11,       588.8,        0.00
04/05/2015 00:00:00,       19.02,       29.03,       44.01,       91.37,       442.6,        0.00
05/05/2015 00:00:00,       17.43,       30.01,       33.20,       66.65,       442.6,        0.00
06/05/2015 00:00:00,       14.26,       30.56,       25.76,       76.11,       442.6,        0.00
07/05/2015 00:00:00,       16.58,       33.06,       22.09,       82.40,       442.6,        0.00
08/05/2015 00:00:00,       16.82,       33.73,       26.61,       75.20,       418.2,        0.00
09/05/2015 00:00:00,       18.29,       35.93,       23.62,       72.27,       442.6,        0.00
10/05/2015 00:00:00,       18.23,       34.40,       20.69,       79.04,       466.9,        0.00
11/05/2015 00:00:00,       16.27,       31.47,       16.54,       60.49,       442.6,        0.00
12/05/2015 00:00:00,       14.20,       32.39,       17.03,       67.75,       442.6,        0.00
13/05/2015 00:00:00,       16.52,       32.81,       18.37,       64.64,       442.6,        0.00
14/05/2015 00:00:00,       15.60,       32.51,       22.64,       73.30,       418.2,        0.00
15/05/2015 00:00:00,       17.25,       29.95,       16.30,       66.10,       418.2,        0.00
16/05/2015 00:00:00,       14.99,       27.63,       10.31,       51.70,       418.2,        0.00
17/05/2015 00:00:00,       17.92,       26.16,       17.76,       84.72,       223.3,        0.00
18/05/2015 00:00:00,       19.69,       26.65,       61.77,       95.34,       320.7,        0.00
19/05/2015 00:00:00,       20.30,       30.43,       45.41,      100.46,       588.8,        0.00
20/05/2015 00:00:00,       17.25,       30.80,       39.55,       86.49,       515.7,        0.00
21/05/2015 00:00:00,       19.39,       29.03,       37.66,       91.49,       491.3,        0.00
22/05/2015 00:00:00,       20.61,       29.40,       43.40,       99.73,       466.9,        4.00
23/05/2015 00:00:00,       20.67,       27.87,       57.62,      100.04,       345.1,        0.00
24/05/2015 00:00:00,       19.39,       27.32,       62.50,       98.02,       466.9,        1.60
25/05/2015 00:00:00,       20.06,       23.72,       69.40,       97.96,       125.8,        0.00
26/05/2015 00:00:00,       18.78,       23.42,       81.79,       99.30,       369.5,        5.60
27/05/2015 00:00:00,       18.59,       22.44,       78.37,      100.65,       198.9,        1.60
28/05/2015 00:00:00,       17.92,       26.16,       61.65,      100.04,       272.0,        0.00
29/05/2015 00:00:00,       16.64,       29.34,       43.46,      100.65,       466.9,        0.00
30/05/2015 00:00:00,       16.58,       29.64,       34.06,       97.84,       418.2,        0.00
31/05/2015 00:00:00,       14.69,       28.05,       31.13,       90.70,       393.8,        0.00
01/06/2015 00:00:00,       11.82,       29.15,       33.75,       91.06,       466.9,        0.00
02/06/2015 00:00:00,       18.35,       30.19,       43.15,       92.22,       369.5,        1.20
03/06/2015 00:00:00,       18.90,       33.06,       38.45,       95.70,       369.5,        0.00
04/06/2015 00:00:00,       18.29,       33.30,       32.41,       90.82,       393.8,        0.00
05/06/2015 00:00:00,       15.24,       32.20,       19.17,       82.28,       393.8,        0.00
06/06/2015 00:00:00,       15.11,       32.69,       22.09,       77.21,       393.8,        0.00
07/06/2015 00:00:00,       15.73,       31.41,       21.91,       75.13,       418.2,        0.00
08/06/2015 00:00:00,       17.50,       29.03,       23.44,       60.18,       198.9,        0.00
09/06/2015 00:00:00,       13.22,       31.29,       14.34,       75.20,       442.6,        0.00
10/06/2015 00:00:00,       13.22,       31.84,       15.01,       61.40,       393.8,        0.00
11/06/2015 00:00:00,       12.25,       31.84,       21.79,       70.74,       393.8,        0.00
12/06/2015 00:00:00,       13.53,       31.90,       27.53,       78.00,       393.8,        0.00
13/06/2015 00:00:00,       13.77,       31.96,       25.45,       73.18,       393.8,        0.00
14/06/2015 00:00:00,       13.22,       32.02,       22.83,       76.97,       393.8,        0.00
15/06/2015 00:00:00,       12.43,       30.92,       23.07,       79.65,       491.3,        0.00
16/06/2015 00:00:00,       14.63,       29.82,       27.34,       74.52,       515.7,        0.00
17/06/2015 00:00:00,       15.42,       30.92,       27.10,       74.83,       466.9,        0.00
18/06/2015 00:00:00,       16.40,       30.86,       38.64,       95.46,       442.6,        0.00
19/06/2015 00:00:00,       20.55,       28.36,       63.72,      100.59,       272.0,        0.00
20/06/2015 00:00:00,       19.20,       32.94,       27.65,      100.65,       393.8,        0.20
21/06/2015 00:00:00,       17.62,       29.46,       46.81,       97.66,       466.9,        0.00
22/06/2015 00:00:00,       14.02,       24.58,       33.02,       93.32,       393.8,        0.00
23/06/2015 00:00:00,       13.10,       28.05,       28.50,       60.00,       393.8,        0.00
24/06/2015 00:00:00,       11.27,       26.83,       19.10,       63.48,       393.8,        0.00
25/06/2015 00:00:00,       13.83,       29.82,       20.69,       57.98,       442.6,        0.00
26/06/2015 00:00:00,       13.53,       31.04,       21.61,       62.87,       393.8,        0.00
27/06/2015 00:00:00,       11.94,       30.07,       20.57,       81.42,       393.8,        0.00
28/06/2015 00:00:00,       10.60,       29.70,       18.37,       74.34,       393.8,        0.00
29/06/2015 00:00:00,       10.29,       30.01,       14.65,       63.72,       393.8,        0.00
30/06/2015 00:00:00,        9.38,       28.66,       14.47,       59.81,       393.8,        0.00
01/07/2015 00:00:00,        8.71,       30.50,       15.87,       64.76,       393.8,        0.00
02/07/2015 00:00:00,        9.19,       30.74,       19.10,       68.48,       393.8,        0.00
03/07/2015 00:00:00,       11.76,       30.68,       20.57,       66.28,       393.8,        0.00
04/07/2015 00:00:00,       10.84,       30.80,       18.13,       69.52,       393.8,        0.00
05/07/2015 00:00:00,       10.84,       30.37,       17.40,       63.23,       393.8,        0.00
06/07/2015 00:00:00,       10.29,       29.82,       18.49,       66.65,       393.8,        0.00
07/07/2015 00:00:00,       10.29,       29.46,       19.53,       68.42,       393.8,        0.00
08/07/2015 00:00:00,       10.42,       29.70,       17.33,       63.54,       393.8,        0.00
09/07/2015 00:00:00,       14.44,       27.38,       26.67,       61.40,       393.8,        0.00
10/07/2015 00:00:00,        9.87,       27.08,       14.10,       49.56,       418.2,        0.00
11/07/2015 00:00:00,       13.59,       29.09,       16.97,       45.17,       393.8,        0.00
12/07/2015 00:00:00,       16.52,       22.19,       24.54,       60.36,       150.2,        0.00
13/07/2015 00:00:00,       16.82,       31.04,       17.03,       53.96,       515.7,        0.00
14/07/2015 00:00:00,       15.30,       30.43,       12.57,       61.52,       515.7,        0.20
15/07/2015 00:00:00,       16.64,       29.40,       17.76,       69.21,       393.8,        0.00
16/07/2015 00:00:00,       14.38,       29.52,       22.71,       54.44,       491.3,        0.00
17/07/2015 00:00:00,       14.32,       26.10,       26.73,       58.96,       418.2,        0.00
18/07/2015 00:00:00,       12.06,       29.27,       16.60,       64.45,       466.9,        0.00
19/07/2015 00:00:00,       12.25,       28.18,       14.65,       65.00,       393.8,        0.00
20/07/2015 00:00:00,       13.96,       28.12,       14.89,       76.35,       466.9,        0.00
21/07/2015 00:00:00,       20.49,       23.60,       76.17,      100.59,       125.8,       17.40
22/07/2015 00:00:00,       19.81,       28.36,       54.87,      100.65,       515.7,        0.20
23/07/2015 00:00:00,       17.19,       27.20,       40.41,       88.68,       564.4,        0.00
24/07/2015 00:00:00,       16.88,       24.33,       42.24,       97.05,       223.3,        0.00
25/07/2015 00:00:00,       14.69,       20.06,       86.36,       99.73,       198.9,        3.20
26/07/2015 00:00:00,       13.77,       29.21,       42.11,       98.21,       393.8,        0.20
27/07/2015 00:00:00,       13.10,       31.41,       27.28,       92.29,       393.8,        0.00
28/07/2015 00:00:00,       14.20,       32.75,       24.48,       85.02,       418.2,        0.00
29/07/2015 00:00:00,       16.21,       34.58,       24.29,       84.59,       418.2,        0.00
30/07/2015 00:00:00,       16.58,       34.22,       25.70,       81.60,       418.2,        0.00
31/07/2015 00:00:00,       15.73,       32.57,       26.31,       87.71,       418.2,        0.00
01/08/2015 00:00:00,       16.52,       28.05,       36.25,       98.21,       418.2,        0.00
02/08/2015 00:00:00,       13.59,       31.41,       22.22,       83.62,       442.6,        0.00
03/08/2015 00:00:00,       14.87,       32.69,       25.09,       73.91,       540.0,        0.00
04/08/2015 00:00:00,       16.95,       30.68,       24.29,       59.39,       442.6,        0.00
05/08/2015 00:00:00,       13.77,       30.25,       20.02,       58.84,       442.6,        0.00
06/08/2015 00:00:00,       12.37,       29.27,       16.48,       63.54,       442.6,        0.00
07/08/2015 00:00:00,       10.90,       29.82,       16.11,       61.34,       442.6,        0.00
08/08/2015 00:00:00,       14.38,       29.09,       31.25,       78.49,       466.9,        0.00
09/08/2015 00:00:00,       15.36,       28.91,       30.76,       68.66,       442.6,        0.00
10/08/2015 00:00:00,       15.73,       30.13,       23.01,       52.73,       515.7,        0.00
11/08/2015 00:00:00,       16.40,       30.31,       14.53,       29.79,       442.6,        0.00
12/08/2015 00:00:00,       16.76,       31.11,       14.22,       44.13,       442.6,        0.00
13/08/2015 00:00:00,       12.73,       31.17,       14.10,       60.18,       466.9,        0.00
14/08/2015 00:00:00,       13.28,       32.69,        8.42,       70.50,       466.9,        0.00
15/08/2015 00:00:00,       16.82,       33.85,       15.32,       45.53,       515.7,        0.00
16/08/2015 00:00:00,       15.24,       36.23,       17.27,       53.83,       442.6,        0.00
17/08/2015 00:00:00,       16.40,       35.01,       11.90,       54.38,       491.3,        0.00
18/08/2015 00:00:00,       18.96,       35.56,       15.69,       45.29,       515.7,        0.00
19/08/2015 00:00:00,       20.42,       33.30,       27.28,       65.00,       564.4,        0.00
20/08/2015 00:00:00,       16.52,       28.60,       32.23,       77.76,       491.3,        0.00
21/08/2015 00:00:00,       10.42,       28.91,       23.80,       71.11,       466.9,        0.00
22/08/2015 00:00:00,       13.16,       27.14,       24.54,       74.34,       466.9,        0.00
23/08/2015 00:00:00,       14.87,       30.68,       20.08,       55.79,       466.9,        0.00
24/08/2015 00:00:00,       11.21,       30.86,       16.11,       64.45,       491.3,        0.00
25/08/2015 00:00:00,       12.61,       31.78,       15.81,       52.31,       466.9,        0.00
26/08/2015 00:00:00,       12.80,       31.47,       19.23,       53.89,       466.9,        0.00
27/08/2015 00:00:00,       13.22,       32.39,       23.19,       83.13,       491.3,        0.00
28/08/2015 00:00:00,       13.77,       30.68,       36.07,       95.21,       466.9,        0.00
29/08/2015 00:00:00,       12.37,       29.89,       23.32,       93.93,       491.3,        0.00
30/08/2015 00:00:00,       13.65,       31.29,       24.17,       88.75,       515.7,        0.00
31/08/2015 00:00:00,       19.08,       30.74,       26.37,       59.51,       613.1,        0.00
01/09/2015 00:00:00,       14.57,       29.03,       19.71,       63.78,       491.3,        0.00
02/09/2015 00:00:00,       13.53,       32.27,       16.17,       72.45,       491.3,        0.00
03/09/2015 00:00:00,       11.45,       31.11,       18.86,       73.91,       491.3,        0.00
04/09/2015 00:00:00,        9.80,       31.84,       15.20,       70.74,       515.7,        0.00
05/09/2015 00:00:00,       12.00,       33.67,       17.64,       51.09,       491.3,        0.00
06/09/2015 00:00:00,       18.59,       33.73,       23.19,       45.29,       613.1,        0.00
07/09/2015 00:00:00,       19.02,       35.93,       17.21,       49.50,       540.0,        0.00
08/09/2015 00:00:00,       16.34,       36.60,       14.04,       54.26,       515.7,        0.00
09/09/2015 00:00:00,       17.37,       38.19,       12.15,       48.58,       515.7,        0.00
10/09/2015 00:00:00,       16.40,       37.45,       13.98,       48.83,       515.7,        0.00
11/09/2015 00:00:00,       15.97,       37.09,       16.05,       56.15,       515.7,        0.00
12/09/2015 00:00:00,       16.70,       35.07,       18.19,       62.13,       515.7,        0.00
13/09/2015 00:00:00,       18.59,       30.86,       20.57,       67.93,       515.7,        0.00
14/09/2015 00:00:00,       16.95,       33.30,       11.29,       28.99,       540.0,        0.00
15/09/2015 00:00:00,       15.73,       34.46,       14.34,       49.19,       515.7,        0.00
16/09/2015 00:00:00,       17.07,       36.11,       13.18,       64.76,       564.4,        0.00
17/09/2015 00:00:00,       19.33,       37.21,       11.11,       45.04,       637.5,        0.00
18/09/2015 00:00:00,       18.35,       39.53,        9.52,       38.39,       661.9,        0.00
19/09/2015 00:00:00,       17.07,       38.06,       11.72,       39.73,       686.2,        0.00
20/09/2015 00:00:00,       21.58,       39.71,       10.99,       33.08,       637.5,        0.00
21/09/2015 00:00:00,       21.89,       38.80,       11.84,       35.89,       540.0,        0.00
22/09/2015 00:00:00,       19.27,       40.57,       10.93,       39.49,       588.8,        0.00
23/09/2015 00:00:00,       19.75,       38.80,       10.07,       43.40,       540.0,        0.00
24/09/2015 00:00:00,       16.27,       38.06,        6.65,       50.23,       540.0,        0.00
25/09/2015 00:00:00,       16.52,       37.88,        6.47,       50.78,       564.4,        0.00
26/09/2015 00:00:00,       16.40,       38.37,        6.90,       49.50,       540.0,        0.00
27/09/2015 00:00:00,       17.56,       38.55,        7.32,       59.94,       564.4,        0.00
28/09/2015 00:00:00,       18.04,       38.19,       10.13,       84.29,       540.0,        0.00
29/09/2015 00:00:00,       17.92,       38.67,        9.28,       89.66,       540.0,        0.00
30/09/2015 00:00:00,       18.84,       40.69,        6.23,       60.61,       564.4,        0.00
01/10/2015 00:00:00,       19.08,       41.54,        4.58,       29.05,       564.4,        0.00
02/10/2015 00:00:00,       19.27,       41.67,        5.68,       32.47,       564.4,        0.00
03/10/2015 00:00:00,       18.41,       41.60,        5.80,       36.19,       540.0,        0.00
04/10/2015 00:00:00,       18.17,       42.40,        5.43,       33.20,       540.0,        0.00
05/10/2015 00:00:00,       19.51,       40.44,        7.26,       27.59,       540.0,        0.00
06/10/2015 00:00:00,       19.75,       39.90,        8.85,       42.05,       540.0,        0.00
07/10/2015 00:00:00,       18.78,       42.15,       10.50,       53.10,       588.8,        0.00
08/10/2015 00:00:00,       19.81,       41.67,       10.74,       65.98,       613.1,        0.00
09/10/2015 00:00:00,       24.21,       38.55,       21.30,       73.18,       588.8,        4.40
10/10/2015 00:00:00,       20.73,       40.02,       19.17,       87.10,       564.4,        0.00
11/10/2015 00:00:00,       22.50,       43.44,       14.22,       69.27,       588.8,        0.00
12/10/2015 00:00:00,       28.54,       41.91,       14.28,       35.95,       613.1,        0.00
13/10/2015 00:00:00,       21.46,       40.38,       17.88,       60.36,       686.2,        0.00
14/10/2015 00:00:00,       21.22,       40.32,       12.02,       76.48,       564.4,        0.00
15/10/2015 00:00:00,       20.67,       37.82,       16.05,       49.87,       564.4,        0.00
16/10/2015 00:00:00,       18.29,       39.04,       12.76,       45.23,       564.4,        0.00
17/10/2015 00:00:00,       19.57,       39.77,       12.63,       54.75,       734.9,        0.00
18/10/2015 00:00:00,       21.16,       39.16,       18.74,       58.59,       540.0,        0.00
19/10/2015 00:00:00,       23.60,       39.47,       12.02,       33.81,       564.4,        0.00
20/10/2015 00:00:00,       21.65,       40.63,       11.72,       45.78,       588.8,        0.00
21/10/2015 00:00:00,       21.16,       42.09,        8.85,       58.96,       564.4,        0.00
22/10/2015 00:00:00,       21.04,       42.28,       13.73,       56.34,       564.4,        0.00
23/10/2015 00:00:00,       22.81,       41.91,       15.87,       45.35,       564.4,        0.00
24/10/2015 00:00:00,       22.87,       41.73,       14.83,       40.10,       588.8,        0.00
25/10/2015 00:00:00,       23.78,       40.75,       14.47,       35.58,       686.2,        0.00
26/10/2015 00:00:00,       24.21,       42.28,       15.93,       38.15,       661.9,        0.00
27/10/2015 00:00:00,       25.43,       42.89,       15.01,       41.93,       661.9,        0.00
28/10/2015 00:00:00,       22.74,       42.15,       15.01,       46.02,       564.4,        0.00
29/10/2015 00:00:00,       22.93,       42.34,       15.69,       57.07,       613.1,        0.00
30/10/2015 00:00:00,       22.68,       43.19,       11.23,       49.68,       686.2,        0.00
31/10/2015 00:00:00,       24.27,       44.59,       10.50,       29.24,       564.4,        0.00
01/11/2015 00:00:00,       26.10,       43.37,       12.82,       41.50,       564.4,        0.00
02/11/2015 00:00:00,       23.96,       36.84,       13.85,       54.93,       588.8,        0.00
03/11/2015 00:00:00,       22.32,       40.32,       10.62,       64.82,       588.8,        0.00
04/11/2015 00:00:00,       19.20,       42.15,        9.16,       84.84,       588.8,        0.00
05/11/2015 00:00:00,       21.83,       36.90,       24.29,       87.65,       588.8,        0.00
06/11/2015 00:00:00,       22.07,       32.27,       19.78,       69.46,       734.9,        0.00
07/11/2015 00:00:00,       16.58,       34.71,       17.82,       62.38,       588.8,        0.00
08/11/2015 00:00:00,       20.49,       36.90,       20.26,       61.10,       588.8,        0.00
09/11/2015 00:00:00,       21.28,       40.38,       15.56,       49.01,       588.8,        0.00
10/11/2015 00:00:00,       21.95,       43.86,       14.47,       75.26,       564.4,        0.00
11/11/2015 00:00:00,       23.29,       44.47,       16.91,       82.52,       637.5,        0.00
12/11/2015 00:00:00,       24.51,       44.53,       17.52,       87.34,       686.2,        0.00
13/11/2015 00:00:00,       25.00,       45.02,       17.58,       89.36,       564.4,        0.00
14/11/2015 00:00:00,       26.77,       45.82,       16.66,       59.27,       564.4,        0.00
15/11/2015 00:00:00,       27.02,       46.85,       14.53,       45.78,       686.2,        0.00
16/11/2015 00:00:00,       28.05,       45.02,       18.98,       61.16,       540.0,        0.80
17/11/2015 00:00:00,       24.45,       43.68,       14.95,       65.67,       637.5,        0.00
18/11/2015 00:00:00,       25.98,       44.05,       16.60,       43.09,       588.8,        0.00
19/11/2015 00:00:00,       27.44,       42.15,       15.75,       38.70,       588.8,        0.00
20/11/2015 00:00:00,       27.44,       44.96,       12.02,       29.36,       637.5,        0.00
21/11/2015 00:00:00,       31.47,       45.82,       13.24,       36.13,       613.1,        0.00
22/11/2015 00:00:00,       30.74,       47.46,       10.31,       43.70,       734.9,        2.00
23/11/2015 00:00:00,       27.38,       45.39,       15.38,       74.04,       637.5,        4.00
24/11/2015 00:00:00,       23.84,       43.74,       16.11,       83.56,       661.9,        0.20
25/11/2015 00:00:00,       26.71,       38.80,       23.19,       61.10,       710.6,        0.00
26/11/2015 00:00:00,       21.46,       39.71,       22.34,       97.29,       564.4,       16.60
27/11/2015 00:00:00,       22.68,       37.09,       30.76,       93.02,       637.5,        9.00
28/11/2015 00:00:00,       23.11,       40.93,       21.55,      100.46,       588.8,        0.00
29/11/2015 00:00:00,       22.99,       40.87,       14.22,       79.59,       588.8,        0.00
30/11/2015 00:00:00,       23.84,       41.73,       13.79,       60.97,       588.8,        0.00
01/12/2015 00:00:00,       21.89,       44.41,       13.92,       74.34,       588.8,        0.00
02/12/2015 00:00:00,       24.58,       39.35,       23.19,       80.75,       808.0,       22.40
03/12/2015 00:00:00,       23.54,       39.96,       21.97,       80.87,       661.9,        0.00
04/12/2015 00:00:00,       23.17,       39.28,       22.03,       85.08,       613.1,        0.00
05/12/2015 00:00:00,       21.95,       38.06,       15.08,       70.37,       613.1,        0.00
06/12/2015 00:00:00,       21.22,       37.64,       10.56,       43.58,       637.5,        0.00
07/12/2015 00:00:00,       18.72,       40.81,        7.32,       44.25,       637.5,        0.00
08/12/2015 00:00:00,       20.30,       42.95,        8.00,       56.40,       637.5,        0.00
09/12/2015 00:00:00,       23.72,       44.47,       10.50,       40.16,       588.8,        0.00
10/12/2015 00:00:00,       24.70,       44.90,        9.28,       43.27,       734.9,        0.00
11/12/2015 00:00:00,       29.03,       46.55,       10.38,       36.87,       734.9,        0.00
12/12/2015 00:00:00,       24.82,       46.24,       11.60,       43.46,       613.1,        0.00
13/12/2015 00:00:00,       27.26,       45.51,        8.54,       32.84,       759.3,        0.00
14/12/2015 00:00:00,       27.69,       46.36,        7.63,       36.56,       637.5,        0.00
15/12/2015 00:00:00,       27.63,       47.04,        7.20,       29.72,       613.1,        0.00
16/12/2015 00:00:00,       27.38,       47.04,        9.40,       25.15,       613.1,        0.00
17/12/2015 00:00:00,       27.20,       46.30,       10.44,       43.95,       613.1,        0.00
18/12/2015 00:00:00,       26.89,       44.23,       12.51,       56.82,       613.1,        0.00
19/12/2015 00:00:00,       26.22,       44.84,       11.05,       50.78,       613.1,        0.00
20/12/2015 00:00:00,       23.90,       43.37,        9.09,       58.17,       613.1,        0.00
21/12/2015 00:00:00,       23.90,       42.09,       13.67,       56.88,       613.1,        0.00
22/12/2015 00:00:00,       22.81,       41.18,       16.60,       76.11,       613.1,        0.00
23/12/2015 00:00:00,       22.01,       40.81,       15.63,       82.70,       613.1,        0.00
24/12/2015 00:00:00,       22.81,       41.05,       16.97,       82.46,       613.1,        0.00
25/12/2015 00:00:00,       23.72,       45.69,       12.39,       82.82,       613.1,        0.00
26/12/2015 00:00:00,       24.70,       45.75,       17.76,       49.80,       613.1,        0.00
27/12/2015 00:00:00,       27.32,       46.12,       17.76,       52.80,       613.1,        1.60
28/12/2015 00:00:00,       26.89,       44.72,       20.32,       82.76,       588.8,        6.00
29/12/2015 00:00:00,       25.06,       44.17,       21.24,       90.58,       588.8,        0.00
30/12/2015 00:00:00,       24.70,       41.60,       22.83,       81.67,       588.8,        0.00
31/12/2015 00:00:00,       24.09,       41.05,       22.52,       78.06,       613.1,        0.00
01/01/2016 00:00:00,       23.90,       39.71,       25.15,       73.30,       613.1,        0.00
02/01/2016 00:00:00,       23.72,       40.75,       21.36,       70.56,       613.1,        0.00
03/01/2016 00:00:00,       23.54,       41.97,       17.27,       73.85,       613.1,        0.00
04/01/2016 00:00:00,       23.78,       42.40,       16.54,       69.09,       613.1,        0.00
05/01/2016 00:00:00,       24.51,       42.34,       21.67,       69.89,       661.9,        0.00
06/01/2016 00:00:00,       25.19,       45.51,       15.69,       73.30,       588.8,        0.00
07/01/2016 00:00:00,       26.77,       45.02,       16.78,       58.41,       808.0,        0.00
08/01/2016 00:00:00,       27.38,       45.69,       16.48,       60.97,       588.8,        0.00
09/01/2016 00:00:00,       26.83,       45.21,       16.97,       62.07,       637.5,        0.00
10/01/2016 00:00:00,       27.02,       43.19,       20.20,       55.48,       588.8,        0.00
11/01/2016 00:00:00,       26.77,       42.03,       20.39,       59.20,       613.1,        0.00
12/01/2016 00:00:00,       26.16,       42.46,       19.71,       49.44,       637.5,        0.00
13/01/2016 00:00:00,       29.34,       42.15,       17.58,       40.83,       686.2,        0.00
14/01/2016 00:00:00,       28.97,       42.46,       19.59,       51.27,       661.9,        0.00
15/01/2016 00:00:00,       29.09,       43.62,       21.24,       63.42,       637.5,        0.40
16/01/2016 00:00:00,       26.77,       42.40,       22.58,       86.12,       686.2,        2.00
17/01/2016 00:00:00,       24.76,       40.26,       29.72,       81.97,       661.9,        9.00
18/01/2016 00:00:00,       24.45,       37.88,       30.52,       96.56,       661.9,        0.00
19/01/2016 00:00:00,       22.26,       34.89,       23.44,       64.45,       613.1,        0.00
20/01/2016 00:00:00,       21.65,       32.75,       28.69,       68.36,       759.3,        0.00
21/01/2016 00:00:00,       23.90,       31.96,       34.36,       67.38,       418.2,        0.00
22/01/2016 00:00:00,       25.49,       37.88,       24.78,       65.06,       661.9,        0.00
23/01/2016 00:00:00,       28.12,       44.23,       18.86,       56.03,       637.5,        0.00
24/01/2016 00:00:00,       27.99,       43.98,       21.48,       59.08,       686.2,        0.00
