Nullagine Automated Weather Station - 5-minute Instantaneous Logged Data - Previous 30 days 
ECHO is off.
"Time","NULLAWS","NULLAWS","NULLAWS","NULLAWS","NULLAWS","NULLAWS","NULLAWS"
17/08/2022 06:55:00,        0.00,       22.00,       41.60,       967.4,       5.544,       967.4,        71.0
17/08/2022 07:00:00,        0.00,       22.50,       41.00,       967.5,       4.838,       967.5,        83.2
17/08/2022 07:05:00,        0.00,       22.30,       41.70,       967.6,       3.780,       967.6,        95.4
17/08/2022 07:10:00,        0.00,       22.60,       43.80,       967.6,       6.451,       967.6,       107.6
17/08/2022 07:15:00,        0.00,       23.00,       43.20,       967.8,       1.915,       967.8,       119.7
17/08/2022 07:20:00,        0.00,       23.30,       43.10,       967.8,       3.125,       967.8,       131.9
17/08/2022 07:25:00,        0.00,       23.60,       42.20,       967.8,       7.560,       967.8,       144.1
17/08/2022 07:30:00,        0.00,       24.00,       40.90,       968.0,       4.939,       968.0,       156.3
17/08/2022 07:35:00,        0.00,       24.00,       40.70,       968.1,       3.276,       968.1,       168.5
17/08/2022 07:40:00,        0.00,       24.10,       40.20,       968.2,       9.626,       968.2,       186.7
17/08/2022 07:45:00,        0.00,       24.10,       39.20,       968.3,      12.550,       968.3,       198.9
17/08/2022 07:50:00,        0.00,       24.50,       38.40,       968.4,       6.199,       968.4,       211.1
17/08/2022 07:55:00,        0.00,       24.50,       37.90,       968.3,      13.860,       968.3,       229.4
17/08/2022 08:00:00,        0.00,       24.80,       36.70,       968.5,       8.921,       968.5,       241.6
17/08/2022 08:05:00,        0.00,       24.60,       36.50,       968.5,      12.146,       968.5,       253.7
17/08/2022 08:10:00,        0.00,       24.90,       35.60,       968.6,       9.022,       968.6,       265.9
17/08/2022 08:15:00,        0.00,       24.90,       34.10,       968.6,      12.550,       968.6,       284.2
17/08/2022 08:20:00,        0.00,       25.10,       32.60,       968.8,       6.754,       968.8,       290.3
17/08/2022 08:25:00,        0.00,       25.20,       32.20,       968.8,       5.292,       968.8,       302.5
17/08/2022 08:30:00,        0.00,       25.50,       32.00,       968.8,       8.719,       968.8,       314.7
17/08/2022 08:35:00,        0.00,       25.80,       31.40,       968.9,      13.054,       968.9,       326.8
17/08/2022 08:40:00,        0.00,       25.90,       31.30,       968.9,       6.250,       968.9,       339.0
17/08/2022 08:45:00,        0.00,       25.60,       31.30,       969.0,      15.120,       969.0,       357.3
17/08/2022 08:50:00,        0.00,       25.80,       31.10,       968.9,      18.598,       968.9,       369.5
17/08/2022 08:55:00,        0.00,       25.80,       30.40,       969.0,      21.874,       969.0,       381.7
17/08/2022 09:00:00,        0.00,       25.60,       30.20,       969.1,      20.664,       969.1,       393.8
17/08/2022 09:05:00,        0.00,       26.20,       29.40,       969.1,      18.245,       969.1,       406.0
17/08/2022 09:10:00,        0.00,       26.20,       29.30,       969.2,      16.229,       969.2,       412.1
17/08/2022 09:15:00,        0.00,       26.40,       29.00,       969.3,      17.086,       969.3,       424.3
17/08/2022 09:20:00,        0.00,       26.40,       28.90,       969.2,      13.608,       969.2,       436.5
17/08/2022 09:25:00,        0.00,       26.70,       26.90,       969.2,      21.269,       969.2,       448.7
17/08/2022 09:30:00,        0.00,       27.30,       25.50,       969.2,      14.666,       969.2,       454.7
17/08/2022 09:35:00,        0.00,       27.30,       24.30,       969.2,      24.192,       969.2,       466.9
17/08/2022 09:40:00,        0.00,       27.30,       24.50,       969.2,      20.160,       969.2,       473.0
17/08/2022 09:45:00,        0.00,       27.80,       23.70,       969.2,      14.666,       969.2,       485.2
17/08/2022 09:50:00,        0.00,       27.80,       22.90,       969.3,      20.412,       969.3,       491.3
17/08/2022 09:55:00,        0.00,       28.00,       23.40,       969.2,      20.765,       969.2,       503.5
17/08/2022 10:00:00,        0.00,       28.40,       22.20,       969.2,      18.043,       969.2,       509.6
17/08/2022 10:05:00,        0.00,       28.20,       22.20,       969.2,      13.306,       969.2,       515.7
17/08/2022 10:10:00,        0.00,       28.40,       21.70,       969.1,      17.287,       969.1,       527.8
17/08/2022 10:15:00,        0.00,       28.30,       22.10,       969.1,      13.810,       969.1,       533.9
17/08/2022 10:20:00,        0.00,       28.30,       21.00,       969.1,      18.698,       969.1,       540.0
17/08/2022 10:25:00,        0.00,       28.40,       21.80,       969.1,      14.818,       969.1,       546.1
17/08/2022 10:30:00,        0.00,       29.00,       17.50,       969.0,      23.285,       969.0,       552.2
17/08/2022 10:35:00,        0.00,       29.20,       18.60,       969.0,      13.860,       969.0,       558.3
17/08/2022 10:40:00,        0.00,       29.50,       18.40,       968.8,      17.035,       968.8,       564.4
17/08/2022 10:45:00,        0.00,       29.30,       19.20,       968.9,      22.428,       968.9,       570.5
17/08/2022 10:50:00,        0.00,       29.20,       18.80,       968.9,      18.497,       968.9,       576.6
17/08/2022 10:55:00,        0.00,       29.20,       17.00,       968.8,      28.174,       968.8,       582.7
17/08/2022 11:00:00,        0.00,       29.50,       18.10,       968.8,      14.566,       968.8,       582.7
17/08/2022 11:05:00,        0.00,       29.20,       17.60,       968.8,      15.422,       968.8,       588.8
17/08/2022 11:10:00,        0.00,       29.00,       18.40,       968.7,      21.470,       968.7,       588.8
17/08/2022 11:15:00,        0.00,       29.70,       16.80,       968.7,      19.706,       968.7,       594.8
17/08/2022 11:20:00,        0.00,       29.60,       16.50,       968.6,      10.332,       968.6,       600.9
17/08/2022 11:25:00,        0.00,       29.40,       13.90,       968.5,      16.178,       968.5,       607.0
17/08/2022 11:30:00,        0.00,       29.50,       16.00,       968.4,      21.319,       968.4,       607.0
17/08/2022 11:35:00,        0.00,       30.00,       15.40,       968.4,      23.990,       968.4,       613.1
17/08/2022 11:40:00,        0.00,       29.80,       16.30,       968.3,       6.098,       968.3,       607.0
17/08/2022 11:45:00,        0.00,       30.50,       15.80,       968.2,      24.293,       968.2,       613.1
17/08/2022 11:50:00,        0.00,       30.20,       15.70,       968.2,      19.656,       968.2,       607.0
17/08/2022 11:55:00,        0.00,       29.90,       16.70,       968.1,      15.473,       968.1,       607.0
17/08/2022 12:00:00,        0.00,       30.40,       16.50,       968.0,      20.815,       968.0,       613.1
17/08/2022 12:05:00,        0.00,       30.20,       15.50,       967.9,      22.075,       967.9,       613.1
17/08/2022 12:10:00,        0.00,       30.90,       15.80,       967.9,      16.582,       967.9,       607.0
17/08/2022 12:15:00,        0.00,       30.10,       16.80,       967.8,      12.449,       967.8,       613.1
17/08/2022 12:20:00,        0.00,       30.10,       17.50,       967.7,      21.370,       967.7,       607.0
17/08/2022 12:25:00,        0.00,       30.30,       17.30,       967.7,      21.722,       967.7,       619.2
17/08/2022 12:30:00,        0.00,       29.80,       17.40,       967.6,      11.138,       967.6,       607.0
17/08/2022 12:35:00,        0.00,       31.00,       14.00,       967.4,      23.386,       967.4,       613.1
17/08/2022 12:40:00,        0.00,       30.60,       12.10,       967.3,      22.882,       967.3,       619.2
17/08/2022 12:45:00,        0.00,       30.10,       14.50,       967.4,      14.112,       967.4,       613.1
17/08/2022 12:50:00,        0.00,       30.40,       14.00,       967.3,      13.205,       967.3,       607.0
17/08/2022 12:55:00,        0.00,       30.50,       13.70,       967.1,      26.359,       967.1,       607.0
17/08/2022 13:00:00,        0.00,       30.70,       13.60,       967.1,      21.571,       967.1,       594.8
17/08/2022 13:05:00,        0.00,       30.70,       13.90,       966.9,      18.799,       966.9,       588.8
17/08/2022 13:10:00,        0.00,       30.50,       14.20,       966.9,      24.041,       966.9,       576.6
17/08/2022 13:15:00,        0.00,       30.60,       14.30,       966.9,      15.170,       966.9,       582.7
17/08/2022 13:20:00,        0.00,       31.10,       14.00,       966.7,      14.566,       966.7,       570.5
17/08/2022 13:25:00,        0.00,       30.60,       14.10,       966.7,      24.192,       966.7,       570.5
17/08/2022 13:30:00,        0.00,       30.90,       13.80,       966.7,      15.826,       966.7,       552.2
17/08/2022 13:35:00,        0.00,       31.50,       13.30,       966.5,      20.059,       966.5,       564.4
17/08/2022 13:40:00,        0.00,       31.50,       12.70,       966.5,      22.781,       966.5,       552.2
17/08/2022 13:45:00,        0.00,       30.90,       12.30,       966.4,      10.886,       966.4,       540.0
17/08/2022 13:50:00,        0.00,       31.10,       12.30,       966.4,      26.863,       966.4,       540.0
17/08/2022 13:55:00,        0.00,       31.00,       12.30,       966.2,      18.446,       966.2,       527.8
17/08/2022 14:00:00,        0.00,       30.90,       12.20,       966.4,      21.974,       966.4,       515.7
17/08/2022 14:05:00,        0.00,       30.50,       12.40,       966.3,      16.279,       966.3,       515.7
17/08/2022 14:10:00,        0.00,       31.80,       11.80,       966.2,      13.507,       966.2,       497.4
17/08/2022 14:15:00,        0.00,       31.30,       12.10,       966.1,      15.422,       966.1,       491.3
17/08/2022 14:20:00,        0.00,       31.70,       12.50,       966.2,      22.932,       966.2,       485.2
17/08/2022 14:25:00,        0.00,       31.30,       12.50,       966.0,      26.813,       966.0,       479.1
17/08/2022 14:30:00,        0.00,       31.40,       12.80,       966.0,      19.404,       966.0,       466.9
17/08/2022 14:35:00,        0.00,       31.20,       12.70,       965.9,      14.062,       965.9,       460.8
17/08/2022 14:40:00,        0.00,       31.70,       12.70,       965.9,      13.759,       965.9,       436.5
17/08/2022 14:45:00,        0.00,       31.80,       12.30,       965.9,      21.017,       965.9,       442.6
17/08/2022 14:50:00,        0.00,       31.50,       12.50,       965.9,      20.966,       965.9,       430.4
17/08/2022 14:55:00,        0.00,       30.90,       13.10,       966.0,      23.890,       966.0,       412.1
17/08/2022 15:00:00,        0.00,       31.50,       12.60,       965.9,      11.743,       965.9,       393.8
17/08/2022 15:05:00,        0.00,       31.40,       12.30,       966.0,      28.728,       966.0,       393.8
17/08/2022 15:10:00,        0.00,       31.00,       12.20,       966.0,      15.977,       966.0,       369.5
17/08/2022 15:15:00,        0.00,       31.10,       12.90,       966.0,      14.666,       966.0,       375.6
17/08/2022 15:20:00,        0.00,       31.60,       12.60,       966.1,      16.985,       966.1,       357.3
17/08/2022 15:25:00,        0.00,       31.60,       12.60,       966.0,      18.346,       966.0,       339.0
17/08/2022 15:30:00,        0.00,       31.20,       13.60,       966.0,      25.553,       966.0,       339.0
17/08/2022 15:35:00,        0.00,       31.30,       13.70,       966.0,      23.587,       966.0,       326.8
17/08/2022 15:40:00,        0.00,       31.10,       14.20,       966.1,      15.422,       966.1,       308.6
17/08/2022 15:45:00,        0.00,       31.20,       14.20,       966.0,      28.073,       966.0,       302.5
17/08/2022 15:50:00,        0.00,       31.30,       14.20,       966.0,      13.759,       966.0,       278.1
17/08/2022 15:55:00,        0.00,       31.30,       14.40,       966.1,      20.765,       966.1,       272.0
17/08/2022 16:00:00,        0.00,       31.20,       14.70,       966.1,      14.263,       966.1,       259.8
17/08/2022 16:05:00,        0.00,       31.30,       14.90,       966.0,      15.070,       966.0,       247.6
17/08/2022 16:10:00,        0.00,       31.30,       15.20,       966.0,      16.078,       966.0,       229.4
17/08/2022 16:15:00,        0.00,       31.00,       14.60,       966.1,      17.842,       966.1,       217.2
17/08/2022 16:20:00,        0.00,       31.00,       14.70,       966.0,      15.221,       966.0,       205.0
17/08/2022 16:25:00,        0.00,       31.00,       15.50,       966.0,      19.555,       966.0,       192.8
17/08/2022 16:30:00,        0.00,       31.10,       15.30,       965.9,      16.078,       965.9,       174.6
17/08/2022 16:35:00,        0.00,       30.80,       15.50,       966.0,      14.767,       966.0,       162.4
17/08/2022 16:40:00,        0.00,       30.80,       16.10,       966.0,      16.531,       966.0,       150.2
17/08/2022 16:45:00,        0.00,       30.80,       16.40,       966.0,      13.406,       966.0,       138.0
17/08/2022 16:50:00,        0.00,       30.50,       16.80,       966.1,      21.269,       966.1,       125.8
17/08/2022 16:55:00,        0.00,       30.70,       16.70,       966.0,      13.709,       966.0,       107.6
17/08/2022 17:00:00,        0.00,       30.40,       16.70,       966.1,      19.757,       966.1,        95.4
17/08/2022 17:05:00,        0.00,       30.30,       16.80,       966.1,      17.186,       966.1,        83.2
17/08/2022 17:10:00,        0.00,       30.10,       16.50,       966.1,      17.237,       966.1,        71.0
17/08/2022 17:15:00,        0.00,       30.00,       17.10,       966.2,      14.616,       966.2,        64.9
17/08/2022 17:20:00,        0.00,       29.90,       17.70,       966.2,      15.574,       966.2,        52.7
17/08/2022 17:25:00,        0.00,       29.70,       17.70,       966.2,      15.826,       966.2,        40.5
17/08/2022 17:30:00,        0.00,       29.60,       17.50,       966.2,      17.489,       966.2,        34.5
17/08/2022 17:35:00,        0.00,       29.40,       17.70,       966.3,      17.086,       966.3,        22.3
17/08/2022 17:40:00,        0.00,       29.20,       17.60,       966.2,      14.868,       966.2,        16.2
17/08/2022 17:45:00,        0.00,       28.90,       17.80,       966.3,      14.062,       966.3,        16.2
17/08/2022 17:50:00,        0.00,       28.70,       18.10,       966.3,      12.449,       966.3,        16.2
17/08/2022 17:55:00,        0.00,       28.30,       18.50,       966.3,      13.507,       966.3,        10.1
17/08/2022 18:00:00,        0.00,       28.30,       18.50,       966.3,      14.062,       966.3,        10.1
17/08/2022 18:05:00,        0.00,       28.20,       18.70,       966.4,      14.767,       966.4,        10.1
17/08/2022 18:10:00,        0.00,       28.20,       18.80,       966.3,      15.926,       966.3,        10.1
17/08/2022 18:15:00,        0.00,       27.90,       19.30,       966.3,      13.205,       966.3,        10.1
17/08/2022 18:20:00,        0.00,       27.70,       19.40,       966.3,      13.154,       966.3,        10.1
17/08/2022 18:25:00,        0.00,       27.80,       19.20,       966.3,      16.632,       966.3,        10.1
17/08/2022 18:30:00,        0.00,       27.50,       19.70,       966.4,      12.247,       966.4,        10.1
17/08/2022 18:35:00,        0.00,       27.50,       19.70,       966.4,      15.170,       966.4,        10.1
17/08/2022 18:40:00,        0.00,       27.70,       19.60,       966.4,      16.279,       966.4,        10.1
17/08/2022 18:45:00,        0.00,       27.70,       19.70,       966.5,      16.430,       966.5,        10.1
17/08/2022 18:50:00,        0.00,       27.40,       20.10,       966.5,      12.197,       966.5,        10.1
17/08/2022 18:55:00,        0.00,       27.20,       20.40,       966.6,      11.995,       966.6,        10.1
17/08/2022 19:00:00,        0.00,       26.90,       20.80,       966.6,      12.550,       966.6,        10.1
17/08/2022 19:05:00,        0.00,       26.90,       21.00,       966.7,      14.515,       966.7,        10.1
17/08/2022 19:10:00,        0.00,       27.00,       20.90,       966.8,      13.003,       966.8,        10.1
17/08/2022 19:15:00,        0.00,       26.90,       21.10,       966.8,      12.701,       966.8,        10.1
17/08/2022 19:20:00,        0.00,       26.90,       21.20,       966.9,      10.987,       966.9,        10.1
17/08/2022 19:25:00,        0.00,       27.00,       21.10,       966.9,      11.894,       966.9,        10.1
17/08/2022 19:30:00,        0.00,       27.00,       21.10,       966.9,      13.306,       966.9,        10.1
17/08/2022 19:35:00,        0.00,       26.70,       21.60,       967.0,      13.356,       967.0,        10.1
17/08/2022 19:40:00,        0.00,       26.70,       21.60,       967.0,      17.690,       967.0,        10.1
17/08/2022 19:45:00,        0.00,       26.70,       21.50,       966.9,      16.531,       966.9,        10.1
17/08/2022 19:50:00,        0.00,       26.80,       21.30,       967.0,      17.489,       967.0,        10.1
17/08/2022 19:55:00,        0.00,       26.60,       21.60,       966.9,      16.884,       966.9,        10.1
17/08/2022 20:00:00,        0.00,       26.70,       21.40,       967.0,      16.430,       967.0,        10.1
17/08/2022 20:05:00,        0.00,       26.60,       21.60,       967.0,      17.136,       967.0,        10.1
17/08/2022 20:10:00,        0.00,       26.60,       21.50,       967.1,      16.834,       967.1,        10.1
17/08/2022 20:15:00,        0.00,       26.50,       21.80,       967.1,      16.531,       967.1,        10.1
17/08/2022 20:20:00,        0.00,       26.50,       21.80,       967.1,      15.775,       967.1,        10.1
17/08/2022 20:25:00,        0.00,       26.40,       21.90,       967.2,      15.070,       967.2,        10.1
17/08/2022 20:30:00,        0.00,       26.50,       21.90,       967.2,      13.810,       967.2,        10.1
17/08/2022 20:35:00,        0.00,       26.20,       22.30,       967.3,      10.634,       967.3,        10.1
17/08/2022 20:40:00,        0.00,       25.90,       22.70,       967.3,      11.844,       967.3,        10.1
17/08/2022 20:45:00,        0.00,       25.80,       23.00,       967.2,      11.693,       967.2,        10.1
17/08/2022 20:50:00,        0.00,       25.70,       23.20,       967.2,      11.592,       967.2,        10.1
17/08/2022 20:55:00,        0.00,       25.60,       23.20,       967.1,      12.550,       967.1,        10.1
17/08/2022 21:00:00,        0.00,       25.50,       23.30,       967.3,      13.356,       967.3,        10.1
17/08/2022 21:05:00,        0.00,       25.50,       23.50,       967.3,      12.650,       967.3,        10.1
17/08/2022 21:10:00,        0.00,       25.30,       23.80,       967.3,      12.751,       967.3,        10.1
17/08/2022 21:15:00,        0.00,       25.20,       24.00,       967.3,      12.953,       967.3,        10.1
17/08/2022 21:20:00,        0.00,       25.10,       24.20,       967.2,      13.255,       967.2,        10.1
17/08/2022 21:25:00,        0.00,       24.90,       24.50,       967.3,      12.348,       967.3,        10.1
17/08/2022 21:30:00,        0.00,       25.20,       24.10,       967.4,      14.112,       967.4,        10.1
17/08/2022 21:35:00,        0.00,       25.10,       24.20,       967.5,      15.271,       967.5,        10.1
17/08/2022 21:40:00,        0.00,       24.70,       25.20,       967.6,      15.876,       967.6,        10.1
17/08/2022 21:45:00,        0.00,       24.80,       25.00,       967.8,      10.584,       967.8,        10.1
17/08/2022 21:50:00,        0.00,       25.00,       27.50,       967.7,      10.836,       967.7,        10.1
17/08/2022 21:55:00,        0.00,       24.80,       30.60,       967.8,       9.576,       967.8,        10.1
17/08/2022 22:00:00,        0.00,       25.00,       35.40,       967.8,      15.221,       967.8,        10.1
17/08/2022 22:05:00,        0.00,       24.90,       35.80,       967.8,      16.481,       967.8,        10.1
17/08/2022 22:10:00,        0.00,       24.70,       37.40,       967.9,      15.826,       967.9,        10.1
17/08/2022 22:15:00,        0.00,       24.70,       37.80,       968.0,      18.850,       968.0,        10.1
17/08/2022 22:20:00,        0.00,       24.50,       37.60,       968.0,      15.372,       968.0,        10.1
17/08/2022 22:25:00,        0.00,       24.40,       38.70,       968.0,      14.969,       968.0,        10.1
17/08/2022 22:30:00,        0.00,       24.40,       39.30,       968.0,      16.934,       968.0,        10.1
17/08/2022 22:35:00,        0.00,       24.30,       39.80,       968.0,      14.414,       968.0,        10.1
17/08/2022 22:40:00,        0.00,       24.10,       40.70,       968.0,      14.666,       968.0,        10.1
17/08/2022 22:45:00,        0.00,       24.20,       41.50,       968.0,      17.237,       968.0,        10.1
17/08/2022 22:50:00,        0.00,       24.20,       42.00,       968.0,      17.086,       968.0,        10.1
17/08/2022 22:55:00,        0.00,       24.00,       42.40,       968.1,      13.759,       968.1,        10.1
17/08/2022 23:00:00,        0.00,       23.90,       42.60,       968.1,      15.876,       968.1,        10.1
17/08/2022 23:05:00,        0.00,       23.80,       42.80,       968.1,       9.425,       968.1,        10.1
17/08/2022 23:10:00,        0.00,       23.60,       43.20,       968.2,       6.149,       968.2,        10.1
17/08/2022 23:15:00,        0.00,       23.20,       43.30,       968.3,       7.409,       968.3,        10.1
17/08/2022 23:20:00,        0.00,       23.30,       42.80,       968.3,       5.292,       968.3,        10.1
17/08/2022 23:25:00,        0.00,       23.00,       42.90,       968.3,       7.006,       968.3,        10.1
17/08/2022 23:30:00,        0.00,       23.00,       43.10,       968.3,       3.175,       968.3,        10.1
17/08/2022 23:35:00,        0.00,       22.90,       43.60,       968.4,       5.141,       968.4,        10.1
17/08/2022 23:40:00,        0.00,       22.80,       44.10,       968.3,       9.929,       968.3,        10.1
17/08/2022 23:45:00,        0.00,       22.80,       44.60,       968.1,      16.430,       968.1,        10.1
17/08/2022 23:50:00,        0.00,       22.50,       45.10,       968.1,      16.330,       968.1,        10.1
17/08/2022 23:55:00,        0.00,       22.50,       45.10,       968.2,      17.086,       968.2,        10.1
18/08/2022 00:00:00,        0.00,       22.40,       45.60,       968.2,      15.422,       968.2,        10.1
18/08/2022 00:05:00,        0.00,       22.30,       45.50,       968.1,      13.658,       968.1,        10.1
18/08/2022 00:10:00,        0.00,       21.90,       46.70,       968.2,      12.550,       968.2,        10.1
18/08/2022 00:15:00,        0.00,       22.00,       45.90,       968.2,      15.826,       968.2,        10.1
18/08/2022 00:20:00,        0.00,       22.00,       45.90,       968.3,      20.261,       968.3,        10.1
18/08/2022 00:25:00,        0.00,       21.90,       45.50,       968.2,      22.478,       968.2,        10.1
18/08/2022 00:30:00,        0.00,       21.80,       44.90,       968.1,      22.025,       968.1,        10.1
18/08/2022 00:35:00,        0.00,       21.70,       44.90,       968.1,      21.118,       968.1,        10.1
18/08/2022 00:40:00,        0.00,       21.60,       44.50,       968.2,      24.192,       968.2,        10.1
18/08/2022 00:45:00,        0.00,       21.40,       44.40,       968.1,      22.378,       968.1,        10.1
18/08/2022 00:50:00,        0.00,       21.30,       44.90,       968.1,      16.481,       968.1,        10.1
18/08/2022 00:55:00,        0.00,       21.20,       44.70,       968.1,      18.194,       968.1,        10.1
18/08/2022 01:00:00,        0.00,       21.10,       45.20,       968.1,      13.910,       968.1,        10.1
18/08/2022 01:05:00,        0.00,       21.00,       45.40,       967.9,      15.977,       967.9,        10.1
18/08/2022 01:10:00,        0.00,       21.10,       44.60,       967.9,      19.958,       967.9,        10.1
18/08/2022 01:15:00,        0.00,       21.10,       43.70,       967.9,      19.606,       967.9,        10.1
18/08/2022 01:20:00,        0.00,       21.10,       42.80,       967.9,      21.773,       967.9,        10.1
18/08/2022 01:25:00,        0.00,       21.10,       41.60,       967.8,      25.502,       967.8,        10.1
18/08/2022 01:30:00,        0.00,       21.10,       40.60,       967.7,      25.956,       967.7,        10.1
18/08/2022 01:35:00,        0.00,       21.00,       40.50,       967.8,      24.242,       967.8,        10.1
18/08/2022 01:40:00,        0.00,       21.00,       40.30,       967.8,      24.847,       967.8,        10.1
18/08/2022 01:45:00,        0.00,       20.80,       40.40,       967.7,      22.579,       967.7,        10.1
18/08/2022 01:50:00,        0.00,       20.70,       40.90,       967.7,      21.370,       967.7,        10.1
18/08/2022 01:55:00,        0.00,       20.60,       40.80,       967.7,      21.269,       967.7,        10.1
18/08/2022 02:00:00,        0.00,       20.40,       41.00,       967.8,      18.396,       967.8,        10.1
18/08/2022 02:05:00,        0.00,       20.40,       40.80,       967.8,      19.102,       967.8,        10.1
18/08/2022 02:10:00,        0.00,       20.40,       39.80,       967.7,      21.521,       967.7,        10.1
18/08/2022 02:15:00,        0.00,       20.40,       39.30,       967.8,      20.966,       967.8,        10.1
18/08/2022 02:20:00,        0.00,       20.30,       39.30,       967.8,      17.741,       967.8,        10.1
18/08/2022 02:25:00,        0.00,       20.10,       39.40,       967.8,      19.958,       967.8,        10.1
18/08/2022 02:30:00,        0.00,       19.90,       38.90,       967.8,      21.168,       967.8,        10.1
18/08/2022 02:35:00,        0.00,       19.90,       37.70,       967.7,      23.789,       967.7,        10.1
18/08/2022 02:40:00,        0.00,       19.70,       37.60,       967.8,      18.749,       967.8,        10.1
18/08/2022 02:45:00,        0.00,       19.80,       35.70,       967.7,      26.258,       967.7,        10.1
18/08/2022 02:50:00,        0.00,       19.60,       35.60,       967.7,      19.303,       967.7,        10.1
18/08/2022 02:55:00,        0.00,       19.50,       34.70,       967.7,      18.295,       967.7,        10.1
18/08/2022 03:00:00,        0.00,       19.50,       33.80,       967.7,      27.166,       967.7,        10.1
18/08/2022 03:05:00,        0.00,       19.50,       33.50,       967.7,      32.105,       967.7,        10.1
18/08/2022 03:10:00,        0.00,       19.30,       34.00,       967.8,      23.537,       967.8,        10.1
18/08/2022 03:15:00,        0.00,       19.20,       34.40,       967.7,      20.160,       967.7,        10.1
18/08/2022 03:20:00,        0.00,       19.10,       34.30,       967.7,      25.150,       967.7,        10.1
18/08/2022 03:25:00,        0.00,       19.10,       33.70,       967.7,      29.232,       967.7,        10.1
18/08/2022 03:30:00,        0.00,       18.90,       33.80,       967.8,      27.418,       967.8,        10.1
18/08/2022 03:35:00,        0.00,       18.80,       33.70,       967.9,      27.922,       967.9,        10.1
18/08/2022 03:40:00,        0.00,       18.70,       33.40,       967.9,      27.367,       967.9,        10.1
18/08/2022 03:45:00,        0.00,       18.70,       33.20,       967.9,      31.349,       967.9,        10.1
18/08/2022 03:50:00,        0.00,       18.50,       33.40,       967.9,      27.770,       967.9,        10.1
18/08/2022 03:55:00,        0.00,       18.50,       33.60,       967.9,      26.662,       967.9,        10.1
18/08/2022 04:00:00,        0.00,       18.50,       33.70,       968.0,      24.948,       968.0,        10.1
18/08/2022 04:05:00,        0.00,       18.30,       33.90,       968.0,      28.728,       968.0,        10.1
18/08/2022 04:10:00,        0.00,       18.20,       34.30,       968.0,      26.914,       968.0,        10.1
18/08/2022 04:15:00,        0.00,       18.20,       34.60,       967.9,      30.089,       967.9,        10.1
18/08/2022 04:20:00,        0.00,       18.10,       34.90,       968.0,      29.081,       968.0,        10.1
18/08/2022 04:25:00,        0.00,       18.10,       35.30,       968.1,      33.163,       968.1,        10.1
18/08/2022 04:30:00,        0.00,       17.90,       35.70,       968.1,      33.566,       968.1,        10.1
18/08/2022 04:35:00,        0.00,       17.90,       36.50,       968.2,      32.458,       968.2,        10.1
18/08/2022 04:40:00,        0.00,       17.70,       37.00,       968.2,      29.131,       968.2,        10.1
18/08/2022 04:45:00,        0.00,       17.60,       37.50,       968.3,      25.049,       968.3,        10.1
18/08/2022 04:50:00,        0.00,       17.60,       37.80,       968.4,      32.407,       968.4,        10.1
18/08/2022 04:55:00,        0.00,       17.50,       38.30,       968.4,      28.123,       968.4,        10.1
18/08/2022 05:00:00,        0.00,       17.40,       38.70,       968.4,      27.821,       968.4,        10.1
18/08/2022 05:05:00,        0.00,       17.30,       39.30,       968.6,      21.974,       968.6,        10.1
18/08/2022 05:10:00,        0.00,       17.30,       39.70,       968.6,      30.442,       968.6,        10.1
18/08/2022 05:15:00,        0.00,       17.20,       40.30,       968.7,      26.510,       968.7,        10.1
18/08/2022 05:20:00,        0.00,       17.10,       40.70,       968.8,      29.786,       968.8,        10.1
18/08/2022 05:25:00,        0.00,       17.10,       41.20,       968.7,      26.057,       968.7,        10.1
18/08/2022 05:30:00,        0.00,       17.10,       41.70,       968.8,      30.593,       968.8,        10.1
18/08/2022 05:35:00,        0.00,       17.10,       42.00,       969.1,      35.431,       969.1,        10.1
18/08/2022 05:40:00,        0.00,       16.90,       42.60,       969.1,      30.240,       969.1,        10.1
18/08/2022 05:45:00,        0.00,       16.90,       42.90,       969.2,      32.659,       969.2,        10.1
18/08/2022 05:50:00,        0.00,       16.90,       43.10,       969.2,      34.070,       969.2,        10.1
18/08/2022 05:55:00,        0.00,       16.80,       43.50,       969.4,      25.855,       969.4,        10.1
18/08/2022 06:00:00,        0.00,       16.70,       43.70,       969.5,      28.627,       969.5,        10.1
18/08/2022 06:05:00,        0.00,       16.70,       43.70,       969.5,      31.399,       969.5,        10.1
18/08/2022 06:10:00,        0.00,       16.70,       44.10,       969.6,      28.930,       969.6,        16.2
18/08/2022 06:15:00,        0.00,       16.60,       44.30,       969.6,      32.357,       969.6,        16.2
18/08/2022 06:20:00,        0.00,       16.60,       44.50,       969.7,      27.518,       969.7,        16.2
18/08/2022 06:25:00,        0.00,       16.50,       44.90,       969.6,      32.407,       969.6,        22.3
18/08/2022 06:30:00,        0.00,       16.60,       44.70,       969.6,      38.657,       969.6,        28.4
18/08/2022 06:35:00,        0.00,       16.60,       45.00,       969.8,      30.744,       969.8,        34.5
18/08/2022 06:40:00,        0.00,       16.60,       44.90,       969.8,      29.988,       969.8,        46.6
18/08/2022 06:45:00,        0.00,       16.70,       44.90,       969.9,      35.179,       969.9,        58.8
18/08/2022 06:50:00,        0.00,       16.70,       44.70,       970.0,      33.768,       970.0,        64.9
18/08/2022 06:55:00,        0.00,       16.80,       44.60,       970.0,      31.147,       970.0,        77.1
