Admiral Bay Automated Weather Station - 5-minute Instantaneous Logged Data - Previous 7 days 
ECHO is off.
"Time","ADMIRALAWS","ADMIRALAWS","ADMIRALAWS","ADMIRALAWS","ADMIRALAWS","ADMIRALAWS","ADMIRALAWS"
17/11/2016 22:30:00,        0.00,       28.61,       67.20,       999.0,      12.600,       999.0,        -0.4
17/11/2016 22:35:00,        0.00,       28.54,       67.60,       998.9,       9.576,       998.9,        -0.7
17/11/2016 22:40:00,        0.00,       28.50,       67.90,       998.9,      10.080,       998.9,        -0.2
17/11/2016 22:45:00,        0.00,       28.43,       68.10,       998.9,       7.560,       998.9,        -0.4
17/11/2016 22:50:00,        0.00,       28.41,       68.30,       998.8,       9.072,       998.8,        -0.4
17/11/2016 22:55:00,        0.00,       28.33,       68.50,       998.8,       9.576,       998.8,        -0.7
17/11/2016 23:00:00,        0.00,       28.23,       68.60,       998.7,       9.576,       998.7,        -0.6
17/11/2016 23:05:00,        0.00,       28.22,       68.60,       998.7,      13.104,       998.7,        -0.7
17/11/2016 23:10:00,        0.00,       28.15,       68.80,       998.6,       8.568,       998.6,        -0.7
17/11/2016 23:15:00,        0.00,       28.07,       68.90,       998.6,       9.072,       998.6,        -0.6
17/11/2016 23:20:00,        0.00,       28.00,       69.00,       998.6,       9.576,       998.6,        -0.7
17/11/2016 23:25:00,        0.00,       27.95,       68.90,       998.6,       8.568,       998.6,        -0.6
17/11/2016 23:30:00,        0.00,       27.89,       68.60,       998.6,      11.088,       998.6,        -0.4
17/11/2016 23:35:00,        0.00,       27.88,       68.60,       998.6,       6.048,       998.6,        -0.6
17/11/2016 23:40:00,        0.00,       27.83,       68.40,       998.5,       9.576,       998.5,        -0.6
17/11/2016 23:45:00,        0.00,       27.76,       68.30,       998.5,       7.560,       998.5,        -0.7
17/11/2016 23:50:00,        0.00,       27.70,       68.30,       998.5,       8.568,       998.5,        -0.6
17/11/2016 23:55:00,        0.00,       27.67,       68.60,       998.5,       8.064,       998.5,        -0.7
18/11/2016 00:00:00,        0.00,       27.61,       69.40,       998.4,      10.584,       998.4,        -0.6
18/11/2016 00:05:00,        0.00,       27.57,       69.50,       998.4,       8.064,       998.4,        -0.6
18/11/2016 00:10:00,        0.00,       27.59,       69.00,       998.3,      10.584,       998.3,        -0.6
18/11/2016 00:15:00,        0.00,       27.60,       68.80,       998.2,       9.576,       998.2,        -0.6
18/11/2016 00:20:00,        0.00,       27.57,       68.90,       998.1,       6.552,       998.1,        -0.4
18/11/2016 00:25:00,        0.00,       27.54,       68.90,       998.1,       8.568,       998.1,        -0.6
18/11/2016 00:30:00,        0.00,       27.57,       68.60,       998.1,       7.560,       998.1,        -0.4
18/11/2016 00:35:00,        0.00,       27.52,       68.40,       998.1,      11.592,       998.1,        -0.6
18/11/2016 00:40:00,        0.00,       27.54,       67.90,       998.0,       6.048,       998.0,        -0.2
18/11/2016 00:45:00,        0.00,       27.55,       67.80,       998.1,       8.568,       998.1,        -0.7
18/11/2016 00:50:00,        0.00,       27.47,       67.80,       998.0,       9.072,       998.0,        -0.7
18/11/2016 00:55:00,        0.00,       27.38,       68.00,       997.9,       8.568,       997.9,        -0.7
18/11/2016 01:00:00,        0.00,       27.32,       68.00,       997.8,       7.056,       997.8,        -0.6
18/11/2016 01:05:00,        0.00,       27.25,       68.20,       997.8,       4.032,       997.8,        -0.9
18/11/2016 01:10:00,        0.00,       27.13,       68.40,       997.8,       7.560,       997.8,        -1.1
18/11/2016 01:15:00,        0.00,       27.10,       68.40,       997.8,       6.552,       997.8,        -0.9
18/11/2016 01:20:00,        0.00,       27.07,       68.40,       997.8,       5.040,       997.8,        -0.6
18/11/2016 01:25:00,        0.00,       27.00,       68.30,       997.7,       7.056,       997.7,        -0.9
18/11/2016 01:30:00,        0.00,       26.93,       68.70,       997.6,       6.048,       997.6,        -0.9
18/11/2016 01:35:00,        0.00,       26.78,       69.30,       997.6,       8.064,       997.6,        -0.9
18/11/2016 01:40:00,        0.00,       26.82,       69.20,       997.5,       6.048,       997.5,        -0.7
18/11/2016 01:45:00,        0.00,       26.77,       69.10,       997.4,       7.056,       997.4,        -0.7
18/11/2016 01:50:00,        0.00,       26.80,       69.20,       997.4,       9.072,       997.4,        -0.7
18/11/2016 01:55:00,        0.00,       26.78,       69.40,       997.4,       6.552,       997.4,        -0.7
18/11/2016 02:00:00,        0.00,       26.73,       69.70,       997.4,       9.576,       997.4,        -0.4
18/11/2016 02:05:00,        0.00,       26.67,       70.30,       997.4,       7.560,       997.4,        -0.7
18/11/2016 02:10:00,        0.00,       26.56,       70.90,       997.4,       7.056,       997.4,        -1.1
18/11/2016 02:15:00,        0.00,       26.51,       71.10,       997.4,       7.056,       997.4,        -0.7
18/11/2016 02:20:00,        0.00,       26.49,       71.20,       997.4,       6.048,       997.4,        -0.6
18/11/2016 02:25:00,        0.00,       26.47,       71.50,       997.4,       8.064,       997.4,        -0.7
18/11/2016 02:30:00,        0.00,       26.35,       72.00,       997.3,       8.568,       997.3,        -0.7
18/11/2016 02:35:00,        0.00,       26.37,       72.20,       997.3,      11.592,       997.3,        -0.9
18/11/2016 02:40:00,        0.00,       26.31,       72.40,       997.2,       8.568,       997.2,        -0.7
18/11/2016 02:45:00,        0.00,       26.30,       72.80,       997.2,       7.056,       997.2,        -0.9
18/11/2016 02:50:00,        0.00,       26.32,       73.00,       997.2,      10.080,       997.2,        -0.6
18/11/2016 02:55:00,        0.00,       26.27,       73.30,       997.2,      12.096,       997.2,        -0.7
18/11/2016 03:00:00,        0.00,       26.25,       73.60,       997.2,       7.560,       997.2,        -0.9
18/11/2016 03:05:00,        0.00,       26.22,       74.00,       997.3,      10.584,       997.3,        -0.7
18/11/2016 03:10:00,        0.00,       26.11,       74.60,       997.2,       9.576,       997.2,        -0.9
18/11/2016 03:15:00,        0.00,       26.04,       75.00,       997.3,       9.072,       997.3,        -0.7
18/11/2016 03:20:00,        0.00,       25.99,       75.50,       997.3,       9.072,       997.3,        -0.9
18/11/2016 03:25:00,        0.00,       26.01,       75.90,       997.3,       7.560,       997.3,        -1.1
18/11/2016 03:30:00,        0.00,       25.89,       76.30,       997.4,       7.560,       997.4,        -0.9
18/11/2016 03:35:00,        0.00,       25.84,       76.80,       997.4,       9.072,       997.4,        -0.9
18/11/2016 03:40:00,        0.00,       25.77,       77.20,       997.5,       7.056,       997.5,        -1.1
18/11/2016 03:45:00,        0.00,       25.71,       77.50,       997.5,       6.552,       997.5,        -1.3
18/11/2016 03:50:00,        0.00,       25.64,       77.90,       997.5,       7.560,       997.5,        -0.9
18/11/2016 03:55:00,        0.00,       25.63,       78.20,       997.6,       7.560,       997.6,        -0.9
18/11/2016 04:00:00,        0.00,       25.54,       78.40,       997.6,       8.568,       997.6,        -0.9
18/11/2016 04:05:00,        0.00,       25.53,       78.80,       997.6,       7.560,       997.6,        -0.7
18/11/2016 04:10:00,        0.00,       25.58,       78.90,       997.6,       9.576,       997.6,        -0.7
18/11/2016 04:15:00,        0.00,       25.52,       79.00,       997.6,      10.080,       997.6,        -0.9
18/11/2016 04:20:00,        0.00,       25.53,       78.90,       997.6,       9.072,       997.6,        -0.7
18/11/2016 04:25:00,        0.00,       25.53,       78.50,       997.6,       8.064,       997.6,        -0.9
18/11/2016 04:30:00,        0.00,       25.57,       78.20,       997.6,       7.056,       997.6,        -0.6
18/11/2016 04:35:00,        0.00,       25.58,       77.90,       997.8,       8.568,       997.8,        -0.6
18/11/2016 04:40:00,        0.00,       25.66,       77.00,       997.8,       9.072,       997.8,        -0.6
18/11/2016 04:45:00,        0.00,       25.71,       76.50,       997.7,       7.056,       997.7,        -0.7
18/11/2016 04:50:00,        0.00,       25.66,       76.50,       997.7,       3.024,       997.7,        -0.6
18/11/2016 04:55:00,        0.00,       25.50,       76.50,       997.8,       4.032,       997.8,        -0.4
18/11/2016 05:00:00,        0.00,       25.48,       76.60,       997.8,       4.536,       997.8,         0.4
18/11/2016 05:05:00,        0.00,       25.44,       76.50,       998.0,       2.520,       998.0,         1.5
18/11/2016 05:10:00,        0.00,       25.52,       75.90,       998.1,       2.520,       998.1,         3.1
18/11/2016 05:15:00,        0.00,       25.64,       74.00,       998.0,       2.016,       998.0,         5.5
18/11/2016 05:20:00,        0.00,       25.81,       72.40,       998.0,       6.048,       998.0,         9.2
18/11/2016 05:25:00,        0.00,       25.90,       70.90,       998.1,       4.536,       998.1,        12.3
18/11/2016 05:30:00,        0.00,       26.09,       69.70,       998.2,       5.544,       998.2,        26.4
18/11/2016 05:35:00,        0.00,       26.36,       69.00,       998.2,       4.032,       998.2,        33.9
18/11/2016 05:40:00,        0.00,       26.46,       68.40,       998.2,       6.552,       998.2,        34.2
18/11/2016 05:45:00,        0.00,       26.58,       66.80,       998.3,       9.072,       998.3,        30.0
18/11/2016 05:50:00,        0.00,       26.92,       62.60,       998.2,       7.056,       998.2,        47.1
18/11/2016 05:55:00,        0.00,       26.99,       63.40,       998.3,       7.056,       998.3,        39.4
18/11/2016 06:00:00,        0.00,       27.45,       60.70,       998.4,       6.048,       998.4,        88.3
18/11/2016 06:05:00,        0.00,       27.83,       59.10,       998.4,       8.568,       998.4,       105.3
18/11/2016 06:10:00,        0.00,       28.30,       55.60,       998.5,      10.584,       998.5,       115.5
18/11/2016 06:15:00,        0.00,       28.90,       53.10,       998.4,      11.088,       998.4,       119.9
18/11/2016 06:20:00,        0.00,       29.49,       49.90,       998.6,       9.576,       998.6,       129.3
18/11/2016 06:25:00,        0.00,       29.72,       48.70,       998.6,       9.576,       998.6,       126.0
18/11/2016 06:30:00,        0.00,       30.07,       47.70,       998.7,      12.096,       998.7,       150.5
18/11/2016 06:35:00,        0.00,       30.43,       46.20,       998.7,       8.064,       998.7,       163.0
18/11/2016 06:40:00,        0.00,       30.23,       46.30,       998.7,       7.560,       998.7,        78.7
18/11/2016 06:45:00,        0.00,       29.99,       46.40,       998.7,       6.048,       998.7,       103.1
18/11/2016 06:50:00,        0.00,       29.85,       46.70,       998.7,       9.576,       998.7,        52.6
18/11/2016 06:55:00,        0.00,       29.86,       46.40,       998.8,       6.048,       998.8,        74.5
18/11/2016 07:00:00,        0.00,       30.67,       44.30,       998.8,       6.552,       998.8,       230.2
18/11/2016 07:05:00,        0.00,       31.49,       41.80,       998.9,       7.560,       998.9,       234.4
18/11/2016 07:10:00,        0.00,       31.46,       41.70,       998.9,       5.040,       998.9,       148.0
18/11/2016 07:15:00,        0.00,       31.66,       40.10,       999.0,       8.568,       999.0,       249.4
18/11/2016 07:20:00,        0.00,       32.32,       37.60,       998.9,       7.056,       998.9,       289.9
18/11/2016 07:25:00,        0.00,       32.51,       37.10,       998.9,       7.560,       998.9,        87.3
18/11/2016 07:30:00,        0.00,       33.07,       36.20,       999.0,       7.560,       999.0,       352.1
18/11/2016 07:35:00,        0.00,       33.61,       33.40,       999.0,      12.096,       999.0,       375.0
18/11/2016 07:40:00,        0.00,       33.25,       34.50,       999.1,      17.136,       999.1,       187.9
18/11/2016 07:45:00,        0.00,       33.25,       34.80,       999.0,      14.112,       999.0,       309.6
18/11/2016 07:50:00,        0.00,       34.05,       33.30,       999.0,      10.080,       999.0,       392.6
18/11/2016 07:55:00,        0.00,       34.40,       32.40,       999.1,     140.112,       999.1,       414.2
18/11/2016 08:00:00,        0.00,       34.79,       31.50,       999.0,      12.096,       999.0,       408.2
18/11/2016 08:05:00,        0.00,       34.66,       30.90,       999.0,      15.624,       999.0,       392.8
18/11/2016 08:10:00,        0.00,       35.01,       30.90,       999.0,       6.048,       999.0,       453.2
18/11/2016 08:15:00,        0.00,       34.97,       30.60,       999.0,      13.104,       999.0,       460.9
18/11/2016 08:20:00,        0.00,       34.95,       30.50,       999.0,      17.136,       999.0,       469.5
18/11/2016 08:25:00,        0.00,       35.48,       29.20,       998.9,      13.608,       998.9,       477.4
18/11/2016 08:30:00,        0.00,       36.29,       27.50,       999.0,      15.624,       999.0,       473.2
18/11/2016 08:35:00,        0.00,       35.54,       28.60,       998.9,      18.144,       998.9,       505.9
18/11/2016 08:40:00,        0.00,       36.11,       28.20,       998.9,      16.632,       998.9,       507.8
18/11/2016 08:45:00,        0.00,       36.32,       27.80,       998.9,      15.624,       998.9,       560.5
18/11/2016 08:50:00,        0.00,       37.02,       26.70,       998.8,      19.656,       998.8,       547.5
18/11/2016 08:55:00,        0.00,       35.45,       29.10,       998.8,      21.168,       998.8,       574.4
18/11/2016 09:00:00,        0.00,       37.16,       26.60,       998.8,      27.216,       998.8,       588.2
18/11/2016 09:05:00,        0.00,       36.71,       27.00,       998.6,      17.136,       998.6,       587.8
18/11/2016 09:10:00,        0.00,       36.67,       26.70,       998.7,      12.096,       998.7,       607.8
18/11/2016 09:15:00,        0.00,       36.77,       26.10,       998.6,      16.632,       998.6,       459.4
18/11/2016 09:20:00,        0.00,       36.87,       26.40,       998.5,      17.136,       998.5,       366.0
18/11/2016 09:25:00,        0.00,       36.96,       26.30,       998.5,      15.624,       998.5,       499.5
18/11/2016 09:30:00,        0.00,       37.43,       25.10,       998.4,      19.152,       998.4,       303.1
18/11/2016 09:35:00,        0.00,       36.81,       26.20,       998.4,      17.640,       998.4,       272.7
18/11/2016 09:40:00,        0.00,       37.13,       25.80,       998.3,      18.144,       998.3,       735.4
18/11/2016 09:45:00,        0.00,       37.33,       25.60,       998.3,      10.584,       998.3,       388.2
18/11/2016 09:50:00,        0.00,       36.75,       26.10,       998.3,      13.104,       998.3,       241.3
18/11/2016 09:55:00,        0.00,       37.78,       24.20,       998.2,      17.136,       998.2,       676.6
18/11/2016 10:00:00,        0.00,       38.20,       23.70,       998.1,      15.624,       998.1,       441.7
18/11/2016 10:05:00,        0.00,       38.69,       23.20,       998.0,      17.640,       998.0,       685.8
18/11/2016 10:10:00,        0.00,       37.37,       24.20,       998.0,      20.664,       998.0,       469.9
18/11/2016 10:15:00,        0.00,       38.38,       22.90,       997.9,      22.680,       997.9,       742.0
18/11/2016 10:20:00,        0.00,       39.53,       21.70,       997.9,      15.624,       997.9,       656.5
18/11/2016 10:25:00,        0.00,       38.32,       23.00,       997.8,      15.624,       997.8,       216.3
18/11/2016 10:30:00,        0.00,       38.05,       23.40,       997.7,      16.632,       997.7,       719.5
18/11/2016 10:35:00,        0.00,       39.43,       20.90,       997.7,      14.112,       997.7,       695.3
18/11/2016 10:40:00,        0.00,       39.34,       21.10,       997.6,      11.088,       997.6,       683.0
18/11/2016 10:45:00,        0.00,       38.96,       21.90,       997.5,      25.200,       997.5,       649.9
18/11/2016 10:50:00,        0.00,       38.99,       21.80,       997.4,      12.096,       997.4,       646.2
18/11/2016 10:55:00,        0.00,       39.23,       21.30,       997.4,      16.128,       997.4,       649.5
18/11/2016 11:00:00,        0.00,       39.31,       21.40,       997.3,      19.152,       997.3,       650.1
18/11/2016 11:05:00,        0.00,       39.32,       21.30,       997.2,      14.616,       997.2,       663.8
18/11/2016 11:10:00,        0.00,       40.26,       20.20,       997.2,      19.656,       997.2,       672.0
18/11/2016 11:15:00,        0.00,       39.20,       21.20,       997.2,      18.144,       997.2,       319.5
18/11/2016 11:20:00,        0.00,       39.34,       20.90,       997.0,       6.048,       997.0,       692.2
18/11/2016 11:25:00,        0.00,       39.02,       21.50,       996.9,      32.760,       996.9,       720.7
18/11/2016 11:30:00,        0.00,       40.43,       19.60,       996.9,      21.168,       996.9,       341.7
18/11/2016 11:35:00,        0.00,       39.10,       21.00,       996.9,       7.560,       996.9,       598.4
18/11/2016 11:40:00,        0.00,       39.12,       21.00,       996.7,       7.560,       996.7,       776.2
18/11/2016 11:45:00,        0.00,       41.37,       18.50,       996.7,      21.672,       996.7,       773.3
18/11/2016 11:50:00,        0.00,       40.83,       18.90,       996.6,      22.680,       996.6,       380.7
18/11/2016 11:55:00,        0.00,       40.23,       19.90,       996.5,      18.648,       996.5,       791.6
18/11/2016 12:00:00,        0.00,       39.86,       20.10,       996.4,      12.096,       996.4,       801.7
18/11/2016 12:05:00,        0.00,       39.48,       20.80,       996.3,      10.080,       996.3,       809.7
18/11/2016 12:10:00,        0.00,       40.94,       18.90,       996.2,      21.168,       996.2,       220.8
18/11/2016 12:15:00,        0.00,       39.79,       19.90,       996.2,       8.568,       996.2,       218.1
18/11/2016 12:20:00,        0.00,       40.32,       19.60,       996.2,      21.672,       996.2,       692.2
18/11/2016 12:25:00,        0.00,       40.45,       19.40,       996.1,       4.032,       996.1,       710.7
18/11/2016 12:30:00,        0.00,       40.79,       18.60,       995.9,       4.032,       995.9,       726.8
18/11/2016 12:35:00,        0.00,       41.92,       17.60,       995.9,      10.584,       995.9,       729.5
18/11/2016 12:40:00,        0.00,       40.55,       18.80,       995.9,      12.600,       995.9,       174.9
18/11/2016 12:45:00,        0.00,       40.16,       19.00,       995.7,       0.504,       995.7,       323.6
18/11/2016 12:50:00,        0.00,       40.29,       18.90,       995.6,      13.608,       995.6,       214.1
18/11/2016 12:55:00,        0.00,       39.79,       19.50,       995.7,      15.624,       995.7,       169.9
18/11/2016 13:00:00,        0.00,       39.92,       19.60,       995.6,      11.592,       995.6,       171.4
18/11/2016 13:05:00,        0.00,       39.40,       20.10,       995.5,      10.584,       995.5,       179.3
18/11/2016 13:10:00,        0.00,       40.05,       19.30,       995.4,      27.216,       995.4,       583.6
18/11/2016 13:15:00,        0.00,       41.68,       17.70,       995.3,      17.640,       995.3,       664.7
18/11/2016 13:20:00,        0.00,       41.74,       17.00,       995.3,      32.256,       995.3,       645.5
18/11/2016 13:25:00,        0.00,       40.38,       18.90,       995.3,      21.168,       995.3,       417.5
18/11/2016 13:30:00,        0.00,       41.44,       17.50,       995.2,      23.184,       995.2,       617.5
18/11/2016 13:35:00,        0.00,       41.59,       16.70,       995.1,      10.080,       995.1,       597.3
18/11/2016 13:40:00,        0.00,       40.87,       18.20,       995.0,      15.120,       995.0,       575.9
18/11/2016 13:45:00,        0.00,       40.22,       18.90,       994.9,      11.088,       994.9,       567.3
18/11/2016 13:50:00,        0.00,       41.74,       16.50,       994.9,       6.048,       994.9,       554.8
18/11/2016 13:55:00,        0.00,       41.50,       16.90,       994.8,      27.216,       994.8,       555.9
18/11/2016 14:00:00,        0.00,       41.52,       17.20,       994.7,      13.608,       994.7,       567.3
18/11/2016 14:05:00,        0.00,       41.00,       17.20,       994.7,      14.112,       994.7,       562.5
18/11/2016 14:10:00,        0.00,       41.46,       16.90,       994.6,     154.728,       994.6,       594.9
18/11/2016 14:15:00,        0.00,       41.86,       16.30,       994.6,       9.072,       994.6,       159.1
18/11/2016 14:20:00,        0.00,       40.97,       17.20,       994.5,       1.008,       994.5,       237.7
18/11/2016 14:25:00,        0.00,       41.44,       16.70,       994.4,      14.616,       994.4,       397.7
18/11/2016 14:30:00,        0.00,       42.15,       16.00,       994.4,       6.552,       994.4,       534.9
18/11/2016 14:35:00,        0.00,       41.56,       16.60,       994.2,      10.584,       994.2,       519.9
18/11/2016 14:40:00,        0.00,       41.59,       16.30,       994.1,      11.592,       994.1,       200.7
18/11/2016 14:45:00,        0.00,       41.88,       15.90,       994.2,      16.632,       994.2,       157.5
18/11/2016 14:50:00,        0.00,       41.79,       15.80,       994.1,      11.592,       994.1,       209.9
18/11/2016 14:55:00,        0.00,       40.73,       16.70,       994.1,       8.064,       994.1,       126.3
18/11/2016 15:00:00,"",       40.41,       16.90,       994.0,      18.144,       994.0,       139.7
18/11/2016 15:05:00,"","","","","","",""
18/11/2016 15:10:00,"","","","","","",""
18/11/2016 15:15:00,"","","","","","",""
18/11/2016 15:20:00,"","","","","","",""
18/11/2016 15:25:00,"","","","","","",""
18/11/2016 15:30:00,"","","","","","",""
18/11/2016 15:35:00,"","","","","","",""
18/11/2016 15:40:00,"","","","","","",""
18/11/2016 15:45:00,"","","","","","",""
18/11/2016 15:50:00,"","","","","","",""
18/11/2016 15:55:00,"","","","","","",""
18/11/2016 16:00:00,"","","","","","",""
18/11/2016 16:05:00,"","","","","","",""
18/11/2016 16:10:00,"","","","","","",""
18/11/2016 16:15:00,"","","","","","",""
18/11/2016 16:20:00,"","","","","","",""
18/11/2016 16:25:00,"","","","","","",""
18/11/2016 16:30:00,"","","","","","",""
18/11/2016 16:35:00,"","","","","","",""
18/11/2016 16:40:00,"","","","","","",""
18/11/2016 16:45:00,"","","","","","",""
18/11/2016 16:50:00,"","","","","","",""
18/11/2016 16:55:00,"","","","","","",""
18/11/2016 17:00:00,"","","","","","",""
18/11/2016 17:05:00,"","","","","","",""
18/11/2016 17:10:00,"","","","","","",""
18/11/2016 17:15:00,"","","","","","",""
18/11/2016 17:20:00,"","","","","","",""
18/11/2016 17:25:00,"","","","","","",""
18/11/2016 17:30:00,"","","","","","",""
18/11/2016 17:35:00,"","","","","","",""
18/11/2016 17:40:00,"","","","","","",""
18/11/2016 17:45:00,"","","","","","",""
18/11/2016 17:50:00,"","","","","","",""
18/11/2016 17:55:00,"","","","","","",""
18/11/2016 18:00:00,"","","","","","",""
18/11/2016 18:05:00,"","","","","","",""
18/11/2016 18:10:00,"","","","","","",""
18/11/2016 18:15:00,"","","","","","",""
18/11/2016 18:20:00,"","","","","","",""
18/11/2016 18:25:00,"","","","","","",""
18/11/2016 18:30:00,"","","","","","",""
18/11/2016 18:35:00,"","","","","","",""
18/11/2016 18:40:00,"","","","","","",""
18/11/2016 18:45:00,"","","","","","",""
18/11/2016 18:50:00,"","","","","","",""
18/11/2016 18:55:00,"","","","","","",""
18/11/2016 19:00:00,"","","","","","",""
18/11/2016 19:05:00,"","","","","","",""
18/11/2016 19:10:00,"","","","","","",""
18/11/2016 19:15:00,"","","","","","",""
18/11/2016 19:20:00,"","","","","","",""
18/11/2016 19:25:00,"","","","","","",""
18/11/2016 19:30:00,"","","","","","",""
18/11/2016 19:35:00,"","","","","","",""
18/11/2016 19:40:00,"","","","","","",""
18/11/2016 19:45:00,"","","","","","",""
18/11/2016 19:50:00,"","","","","","",""
18/11/2016 19:55:00,"","","","","","",""
18/11/2016 20:00:00,"","","","","","",""
18/11/2016 20:05:00,"","","","","","",""
18/11/2016 20:10:00,"","","","","","",""
18/11/2016 20:15:00,"","","","","","",""
18/11/2016 20:20:00,"","","","","","",""
18/11/2016 20:25:00,"","","","","","",""
18/11/2016 20:30:00,"","","","","","",""
18/11/2016 20:35:00,"","","","","","",""
18/11/2016 20:40:00,"","","","","","",""
18/11/2016 20:45:00,"","","","","","",""
18/11/2016 20:50:00,"","","","","","",""
18/11/2016 20:55:00,"","","","","","",""
18/11/2016 21:00:00,"","","","","","",""
18/11/2016 21:05:00,"","","","","","",""
18/11/2016 21:10:00,"","","","","","",""
18/11/2016 21:15:00,"","","","","","",""
18/11/2016 21:20:00,"","","","","","",""
18/11/2016 21:25:00,"","","","","","",""
18/11/2016 21:30:00,"","","","","","",""
18/11/2016 21:35:00,"","","","","","",""
18/11/2016 21:40:00,"","","","","","",""
18/11/2016 21:45:00,"","","","","","",""
18/11/2016 21:50:00,"","","","","","",""
18/11/2016 21:55:00,"","","","","","",""
18/11/2016 22:00:00,"","","","","","",""
18/11/2016 22:05:00,"","","","","","",""
18/11/2016 22:10:00,"","","","","","",""
18/11/2016 22:15:00,"","","","","","",""
18/11/2016 22:20:00,"","","","","","",""
18/11/2016 22:25:00,"","","","","","",""
18/11/2016 22:30:00,"","","","","","",""
18/11/2016 22:35:00,"","","","","","",""
18/11/2016 22:40:00,"","","","","","",""
18/11/2016 22:45:00,"","","","","","",""
18/11/2016 22:50:00,"","","","","","",""
18/11/2016 22:55:00,"","","","","","",""
18/11/2016 23:00:00,"","","","","","",""
18/11/2016 23:05:00,"","","","","","",""
18/11/2016 23:10:00,"","","","","","",""
18/11/2016 23:15:00,"","","","","","",""
18/11/2016 23:20:00,"","","","","","",""
18/11/2016 23:25:00,"","","","","","",""
18/11/2016 23:30:00,"","","","","","",""
18/11/2016 23:35:00,"","","","","","",""
18/11/2016 23:40:00,"","","","","","",""
18/11/2016 23:45:00,"","","","","","",""
18/11/2016 23:50:00,"","","","","","",""
18/11/2016 23:55:00,"","","","","","",""
19/11/2016 00:00:00,"","","","","","",""
19/11/2016 00:05:00,"","","","","","",""
19/11/2016 00:10:00,"","","","","","",""
19/11/2016 00:15:00,"","","","","","",""
19/11/2016 00:20:00,"","","","","","",""
19/11/2016 00:25:00,"","","","","","",""
19/11/2016 00:30:00,"","","","","","",""
19/11/2016 00:35:00,"","","","","","",""
19/11/2016 00:40:00,"","","","","","",""
19/11/2016 00:45:00,"","","","","","",""
19/11/2016 00:50:00,"","","","","","",""
19/11/2016 00:55:00,"","","","","","",""
19/11/2016 01:00:00,"","","","","","",""
19/11/2016 01:05:00,"","","","","","",""
19/11/2016 01:10:00,"","","","","","",""
19/11/2016 01:15:00,"","","","","","",""
19/11/2016 01:20:00,"","","","","","",""
19/11/2016 01:25:00,"","","","","","",""
19/11/2016 01:30:00,"","","","","","",""
19/11/2016 01:35:00,"","","","","","",""
19/11/2016 01:40:00,"","","","","","",""
19/11/2016 01:45:00,"","","","","","",""
19/11/2016 01:50:00,"","","","","","",""
19/11/2016 01:55:00,"","","","","","",""
19/11/2016 02:00:00,"","","","","","",""
19/11/2016 02:05:00,"","","","","","",""
19/11/2016 02:10:00,"","","","","","",""
19/11/2016 02:15:00,"","","","","","",""
19/11/2016 02:20:00,"","","","","","",""
19/11/2016 02:25:00,"","","","","","",""
19/11/2016 02:30:00,"","","","","","",""
19/11/2016 02:35:00,"","","","","","",""
19/11/2016 02:40:00,"","","","","","",""
19/11/2016 02:45:00,"","","","","","",""
19/11/2016 02:50:00,"","","","","","",""
19/11/2016 02:55:00,"","","","","","",""
19/11/2016 03:00:00,"","","","","","",""
19/11/2016 03:05:00,"","","","","","",""
19/11/2016 03:10:00,"","","","","","",""
19/11/2016 03:15:00,"","","","","","",""
19/11/2016 03:20:00,"","","","","","",""
19/11/2016 03:25:00,"","","","","","",""
19/11/2016 03:30:00,"","","","","","",""
19/11/2016 03:35:00,"","","","","","",""
19/11/2016 03:40:00,"","","","","","",""
19/11/2016 03:45:00,"","","","","","",""
19/11/2016 03:50:00,"","","","","","",""
19/11/2016 03:55:00,"","","","","","",""
19/11/2016 04:00:00,"","","","","","",""
19/11/2016 04:05:00,"","","","","","",""
19/11/2016 04:10:00,"","","","","","",""
19/11/2016 04:15:00,"","","","","","",""
19/11/2016 04:20:00,"","","","","","",""
19/11/2016 04:25:00,"","","","","","",""
19/11/2016 04:30:00,"","","","","","",""
19/11/2016 04:35:00,"","","","","","",""
19/11/2016 04:40:00,"","","","","","",""
19/11/2016 04:45:00,"","","","","","",""
19/11/2016 04:50:00,"","","","","","",""
19/11/2016 04:55:00,"","","","","","",""
19/11/2016 05:00:00,"","","","","","",""
19/11/2016 05:05:00,"","","","","","",""
19/11/2016 05:10:00,"","","","","","",""
19/11/2016 05:15:00,"","","","","","",""
19/11/2016 05:20:00,"","","","","","",""
19/11/2016 05:25:00,"","","","","","",""
19/11/2016 05:30:00,"","","","","","",""
19/11/2016 05:35:00,"","","","","","",""
19/11/2016 05:40:00,"","","","","","",""
19/11/2016 05:45:00,"","","","","","",""
19/11/2016 05:50:00,"","","","","","",""
19/11/2016 05:55:00,"","","","","","",""
19/11/2016 06:00:00,"","","","","","",""
19/11/2016 06:05:00,"","","","","","",""
19/11/2016 06:10:00,"","","","","","",""
19/11/2016 06:15:00,"","","","","","",""
19/11/2016 06:20:00,"","","","","","",""
19/11/2016 06:25:00,"","","","","","",""
19/11/2016 06:30:00,"","","","","","",""
19/11/2016 06:35:00,"","","","","","",""
19/11/2016 06:40:00,"","","","","","",""
19/11/2016 06:45:00,"","","","","","",""
19/11/2016 06:50:00,"","","","","","",""
19/11/2016 06:55:00,"","","","","","",""
19/11/2016 07:00:00,"","","","","","",""
19/11/2016 07:05:00,"","","","","","",""
