Red Hill Daily Summary - all parameters for the 24hrs ending at 09:00 
ECHO is off.
"Time","REDHWL","REDHAWS","REDHAWS","REDHAWS","REDHAWS","REDHAWS","REDHAWS","REDHAWS","REDHAWS","REDHAWS"
25/06/2017 09:00:00,       0.000,        0.00,        6.14,       14.81,       56.88,       95.95,       0.000,      26.964,         1.6,         0.0
26/06/2017 09:00:00,       0.000,        0.00,        5.90,       13.59,       51.03,       82.15,       1.469,      23.184,         1.5,         0.0
27/06/2017 09:00:00,       0.000,        0.00,        4.07,       15.05,       44.31,       95.70,       0.000,      16.549,         1.9,         0.0
28/06/2017 09:00:00,       0.000,        0.00,        7.73,       16.40,       49.68,       90.09,       1.973,      19.908,         1.3,         0.0
29/06/2017 09:00:00,       0.000,        0.00,        5.90,       15.66,       48.46,       78.61,       2.855,      24.822,         1.9,         0.0
30/06/2017 09:00:00,       0.000,        0.00,        5.41,       16.15,       37.96,       73.49,       0.000,      29.275,         3.2,         0.0
01/07/2017 09:00:00,       0.000,        7.40,        9.19,       16.88,       45.90,       99.85,       0.000,      25.873,         0.7,         0.0
02/07/2017 09:00:00,       0.000,       29.40,        2.36,       12.25,       73.97,      100.10,       0.000,      37.883,         0.2,         0.0
03/07/2017 09:00:00,       0.000,        0.00,        5.41,       12.49,       54.08,       99.61,       0.000,      20.034,         0.0,         0.0
04/07/2017 09:00:00,       0.000,        3.00,        4.68,       13.34,       61.77,       99.61,       0.000,      16.967,         0.1,         0.0
05/07/2017 09:00:00,       0.000,        7.00,        7.73,       12.86,       76.05,       99.85,       0.000,      22.889,         0.0,         0.0
06/07/2017 09:00:00,       0.000,        7.60,        3.58,       10.29,       69.21,       99.85,       0.000,      36.457,         0.6,         0.0
07/07/2017 09:00:00,       0.000,       12.00,        8.22,       13.59,       61.28,       99.85,       0.000,      16.297,         0.3,         0.0
08/07/2017 09:00:00,       0.000,        0.00,        7.12,       15.30,       66.04,       99.85,       0.000,      22.385,         0.1,         0.0
09/07/2017 09:00:00,       0.000,        0.00,        6.14,       15.05,       50.29,       86.79,       0.000,      14.994,         0.6,         0.0
10/07/2017 09:00:00,       0.000,        0.00,        7.49,       14.81,       50.29,       83.50,       0.000,      18.774,         0.4,         0.0
11/07/2017 09:00:00,       0.000,        0.00,        9.93,       15.30,       41.02,       66.41,       5.418,      24.991,         0.7,         0.0
12/07/2017 09:00:00,       0.000,        3.80,       12.86,       16.64,       62.50,       99.85,       4.032,      27.468,         0.4,         0.0
13/07/2017 09:00:00,       0.000,        7.60,       12.00,       17.62,       64.33,      100.10,       0.000,      28.224,         0.0,         0.0
14/07/2017 09:00:00,       0.000,        0.00,       10.54,       16.64,       67.14,       95.70,       0.000,      17.935,         0.2,         0.0
15/07/2017 09:00:00,       0.000,        0.00,       12.25,       16.15,       66.89,       99.85,       0.000,      14.659,         0.7,         0.0
16/07/2017 09:00:00,       0.000,        7.20,       11.76,       17.62,       62.26,       99.85,       3.233,      39.899,         0.0,         0.0
17/07/2017 09:00:00,       0.000,        0.00,        7.12,       16.40,       53.34,       94.97,       0.000,      23.731,         1.6,         0.0
18/07/2017 09:00:00,       0.000,        0.00,        8.71,       16.15,       49.19,       70.19,       2.898,      23.227,         2.9,         0.0
19/07/2017 09:00:00,       0.000,       10.00,       11.76,       21.52,       39.55,      100.10,       0.000,      31.122,         2.0,         0.0
20/07/2017 09:00:00,      21.908,       21.60,        9.68,       16.40,       53.83,      100.10,       2.855,      25.747,         0.0,         0.0
21/07/2017 09:00:00,     159.909,        2.80,       11.03,       15.30,       72.51,       98.88,       1.008,      29.736,         0.5,         0.0
22/07/2017 09:00:00,       1.467,        8.80,        7.97,       17.37,       55.05,      100.10,       0.000,      25.452,         0.2,         0.0
23/07/2017 09:00:00,       3.051,        4.20,       10.29,       16.88,       58.96,      100.10,       0.000,      20.833,         0.3,         0.0
24/07/2017 09:00:00,       0.951,        9.00,        8.46,       15.30,       79.35,      100.10,       0.000,      22.806,         0.1,         0.0
25/07/2017 09:00:00,       0.000,        3.20,        9.68,       15.91,       64.58,      100.10,       0.000,      19.613,         0.0,         0.0
26/07/2017 09:00:00,       0.000,        1.00,       11.27,       16.88,       64.33,       99.85,       0.000,      24.444,         0.3,         0.0
27/07/2017 09:00:00,       0.000,        6.20,       10.78,       16.88,       69.46,      100.10,       0.000,      28.728,         0.1,         0.0
28/07/2017 09:00:00,      79.702,       12.00,       12.25,       18.72,       57.37,      100.10,       2.225,      30.114,         0.4,         0.0
29/07/2017 09:00:00,      94.470,        5.60,        7.97,       15.91,       61.77,       97.29,       6.131,      38.095,         0.5,         0.0
30/07/2017 09:00:00,      67.791,        8.40,        4.92,       12.49,       63.84,       99.85,       0.000,      33.811,         0.3,         0.0
31/07/2017 09:00:00,      19.545,        0.00,        7.97,       15.30,       47.49,       92.65,       0.000,      28.771,         0.3,         0.0
01/08/2017 09:00:00,    1199.994,       25.00,        4.07,       12.00,       70.92,      100.10,       0.000,      39.438,         0.7,         0.0
02/08/2017 09:00:00,      35.200,        0.00,        4.07,       12.86,       53.83,       93.75,       0.000,      18.857,         0.0,         0.0
03/08/2017 09:00:00,       0.000,        0.40,        3.33,       12.86,       54.08,       97.29,       0.000,      17.388,         0.1,         0.0
04/08/2017 09:00:00,       0.000,        2.40,        6.39,       14.81,       69.21,       99.85,       0.000,      33.095,         0.1,         0.0
05/08/2017 09:00:00,       0.000,        0.40,        9.68,       14.32,       61.77,       99.37,       0.000,      20.077,         0.2,         0.0
06/08/2017 09:00:00,       0.000,        0.20,        5.41,       16.15,       57.37,       99.85,       0.000,      17.975,         0.1,         0.0
07/08/2017 09:00:00,       0.000,        0.00,        9.19,       16.64,       57.86,       94.24,       0.000,      15.329,         0.1,         0.0
08/08/2017 09:00:00,       0.000,        0.00,       11.03,       16.15,       71.78,       92.65,       2.225,      32.465,         0.6,         0.0
09/08/2017 09:00:00,    1091.297,       42.40,        6.39,       16.15,       85.33,       99.85,       0.000,      31.374,         0.3,         0.0
10/08/2017 09:00:00,    1695.154,       10.00,        4.07,       11.51,       67.63,       99.85,       0.000,      44.982,         0.0,         0.0
11/08/2017 09:00:00,      50.093,        0.00,        5.17,       13.83,       47.49,       97.53,       0.000,      25.535,         0.0,         0.0
12/08/2017 09:00:00,     402.548,       16.20,       11.51,       15.66,       52.49,      100.10,       5.292,      33.768,         1.3,         0.0
13/08/2017 09:00:00,    1059.833,        9.00,       12.00,       16.40,       67.14,      100.10,       3.485,      22.806,         0.2,         0.0
14/08/2017 09:00:00,    2930.929,       30.20,       12.25,       17.86,       66.65,       99.85,       0.126,      32.465,         1.1,         0.0
15/08/2017 09:00:00,    2491.596,        6.80,        8.95,       14.81,       56.88,       99.85,       3.233,      33.473,         0.4,         0.0
16/08/2017 09:00:00,     271.093,        4.40,        9.44,       14.57,       54.08,       99.61,       4.914,      35.784,         0.2,         0.0
17/08/2017 09:00:00,      55.466,        0.40,        4.07,       14.08,       45.90,       97.29,       0.000,      34.567,         0.1,         0.0
18/08/2017 09:00:00,       0.000,        0.20,        6.87,       14.81,       44.31,       82.76,       0.000,      22.007,         0.2,         0.0
19/08/2017 09:00:00,       0.000,        5.40,        8.22,       17.62,       36.99,      100.10,       0.000,      19.069,         0.1,         0.0
20/08/2017 09:00:00,       0.000,        0.80,        8.46,       15.66,       54.08,       93.51,       1.260,      30.240,         0.3,         0.0
21/08/2017 09:00:00,       0.000,        0.00,        5.65,       14.57,       57.62,       96.80,       0.000,      19.487,         0.5,         0.0
22/08/2017 09:00:00,       0.000,        0.00,        7.49,       14.81,       62.74,       99.61,       0.000,      16.423,         0.1,         0.0
23/08/2017 09:00:00,       0.000,        0.00,        9.44,       17.13,       46.39,       94.24,       0.000,      19.865,         0.2,         0.0
24/08/2017 09:00:00,       0.000,        0.20,        7.97,       16.64,       48.46,       88.62,       3.319,      21.377,         1.1,         0.0
25/08/2017 09:00:00,       0.000,        0.00,        8.46,       18.72,       52.25,       86.06,       4.579,      23.857,         2.7,         0.0
26/08/2017 09:00:00,       0.000,        0.00,        9.44,       20.42,       45.17,       96.31,       0.925,      20.034,         1.8,         0.0
27/08/2017 09:00:00,       0.000,        0.00,       11.27,       18.23,       47.12,       88.38,       4.745,      24.149,         3.0,         0.0
28/08/2017 09:00:00,       0.000,        0.00,       10.29,       20.67,       44.92,       79.96,       6.174,      28.015,         4.0,         0.0
29/08/2017 09:00:00,       0.000,        0.00,       11.76,       21.28,       49.93,       90.09,       0.000,      19.951,         0.6,         0.0
30/08/2017 09:00:00,       0.000,        0.20,       10.29,       19.45,       63.23,      100.10,       0.000,      14.994,         0.6,         0.0
31/08/2017 09:00:00,       0.000,        1.40,        9.68,       17.37,       56.15,       99.85,       0.252,      22.680,         4.3,         0.0
01/09/2017 09:00:00,       0.000,       19.80,        7.97,       15.91,       64.82,      100.10,       0.000,      26.251,         0.0,         0.0
02/09/2017 09:00:00,       0.000,        5.00,        2.60,       14.32,       55.91,       98.88,       0.000,      35.867,         0.2,         0.0
03/09/2017 09:00:00,       0.000,        0.00,        5.41,       14.08,       44.07,       83.50,       0.043,      18.857,         0.1,         0.0
04/09/2017 09:00:00,       0.000,        0.00,        6.87,       15.00,       48.82,       94.24,       1.386,      20.833,         0.2,         0.0
05/09/2017 09:00:00,       0.000,        0.00,        6.39,       15.30,       56.15,       86.06,       2.563,      23.267,         0.2,         0.0
06/09/2017 09:00:00,       0.000,        0.00,        9.19,       19.20,       42.36,       73.49,       2.225,      20.916,         2.9,         0.0
07/09/2017 09:00:00,       0.000,        0.00,       14.32,       22.74,       29.54,       60.42,       0.000,      22.889,         3.7,         0.0
08/09/2017 09:00:00,       0.000,        0.00,       13.34,       22.74,       31.37,       79.35,       2.477,      33.138,         4.0,         0.0
09/09/2017 09:00:00,       0.000,        0.00,        9.68,       22.26,       49.68,       99.85,       0.000,      15.750,         2.8,         0.0
10/09/2017 09:00:00,       0.000,        0.00,        9.93,       21.04,       52.49,      100.10,       0.000,      18.439,         2.5,         0.0
11/09/2017 09:00:00,       0.000,        2.60,        9.19,       17.86,       54.08,       99.85,       0.000,      15.750,         1.2,         0.0
12/09/2017 09:00:00,       0.000,        5.80,       11.03,       17.13,       68.36,       99.37,       4.957,      26.795,         0.0,         0.0
13/09/2017 09:00:00,       0.000,        0.00,        5.90,       16.88,       42.60,       79.59,       3.024,      26.039,         2.1,         0.0
14/09/2017 09:00:00,       0.000,        0.00,        8.95,       18.72,       29.54,       51.03,       3.150,      16.758,         3.1,         0.0
15/09/2017 09:00:00,       0.000,        0.00,       13.10,       24.33,       23.93,       57.13,       0.461,      19.908,         3.8,         0.0
16/09/2017 09:00:00,       0.000,        0.00,       10.54,       25.55,       30.76,       99.85,       0.000,      20.621,         3.2,         0.0
17/09/2017 09:00:00,       0.000,        0.00,       14.32,       23.23,       39.31,      100.10,       0.126,      24.192,         2.6,         0.0
18/09/2017 09:00:00,       0.000,        0.40,        7.97,       20.67,       35.16,      100.10,       0.000,      21.294,         3.8,         0.0
19/09/2017 09:00:00,       0.000,        0.00,       10.78,       25.06,       36.99,       98.02,       0.000,      20.077,         2.6,         0.0
20/09/2017 09:00:00,       0.000,        7.80,       12.86,       21.52,       53.10,      100.10,       2.225,      24.487,         1.2,         0.0
21/09/2017 09:00:00,       0.000,        4.40,       15.30,       19.45,       55.66,      100.10,       0.421,      31.374,         1.5,         0.0
22/09/2017 09:00:00,       0.000,       18.20,       10.54,       17.86,       64.09,      100.10,       3.067,      34.063,         0.6,         0.0
23/09/2017 09:00:00,       0.000,        9.00,        9.19,       16.40,       61.52,       99.85,       4.493,      40.446,         2.2,         0.0
24/09/2017 09:00:00,       0.000,        4.40,        8.71,       14.57,       61.04,       99.85,       0.000,      29.819,         0.0,         0.0
25/09/2017 09:00:00,       0.000,       11.40,        7.12,       14.57,       59.94,       99.85,       0.000,      20.621,         0.0,         0.0
26/09/2017 09:00:00,       0.000,        1.60,        5.90,       14.32,       54.57,       95.21,       0.000,      21.337,         0.0,         0.0
27/09/2017 09:00:00,       0.000,        0.20,        3.33,       15.91,       51.03,       98.02,       0.000,      23.940,         0.2,         0.0
28/09/2017 09:00:00,       0.000,        0.00,        6.39,       13.59,       58.23,       99.85,       0.000,      22.302,         0.1,         0.0
29/09/2017 09:00:00,       0.000,        4.60,        5.65,       13.83,       61.28,       97.53,       0.000,      21.377,         0.0,         0.0
30/09/2017 09:00:00,       0.000,        0.20,        8.22,       16.88,       45.90,       91.19,       0.000,      20.833,         0.4,         0.0
01/10/2017 09:00:00,       0.000,        0.00,        8.95,       18.47,       45.90,       84.47,       2.268,      24.023,         0.3,         0.0
02/10/2017 09:00:00,       0.000,        0.00,       12.49,       22.26,       33.08,       70.92,       0.756,      24.613,         1.4,         0.0
03/10/2017 09:00:00,       0.000,        0.00,        7.97,       22.50,       33.08,       92.41,       1.303,      24.948,         5.2,         0.0
04/10/2017 09:00:00,       0.000,        0.00,        5.65,       19.20,       41.26,       84.72,       4.536,      32.843,         5.6,         0.0
05/10/2017 09:00:00,       0.000,        0.00,        6.63,       16.88,       36.99,       79.10,       6.131,      31.331,         4.0,         0.0
06/10/2017 09:00:00,       0.000,        0.00,        9.44,       19.69,       30.27,       60.67,       2.059,      21.715,         3.6,         0.0
07/10/2017 09:00:00,       0.000,        1.00,        7.12,       20.67,       38.70,       98.27,       1.386,      28.728,         3.0,         0.0
08/10/2017 09:00:00,       0.000,        0.00,        5.65,       13.59,       51.03,       98.27,       0.000,      27.803,         2.1,         0.0
09/10/2017 09:00:00,       0.000,        0.20,        6.63,       17.13,       42.36,       89.84,       0.000,      20.160,         3.0,         0.0
10/10/2017 09:00:00,       0.000,        0.20,        8.46,       21.04,       33.33,       95.46,       0.000,      27.468,         4.2,         0.0
11/10/2017 09:00:00,       0.000,        4.00,        8.95,       17.13,       49.68,       93.14,       0.000,      35.323,         1.0,         0.0
12/10/2017 09:00:00,       0.000,        0.00,        7.97,       17.62,       44.31,       87.77,       1.177,      23.562,         4.0,         0.0
13/10/2017 09:00:00,       0.000,        0.00,       12.00,       23.23,       28.20,       73.00,       1.973,      27.173,         5.3,         0.0
14/10/2017 09:00:00,       0.000,        1.00,       15.05,       28.60,       27.22,       88.38,       1.091,      30.953,         4.2,         0.0
15/10/2017 09:00:00,       0.000,        0.20,       14.32,       26.41,       37.96,       98.88,       0.000,      22.471,         3.8,         0.0
16/10/2017 09:00:00,       0.000,        4.40,       12.86,       25.55,       38.21,       99.37,       0.000,      35.658,         5.9,         0.0
17/10/2017 09:00:00,       0.000,        9.20,       11.76,       17.13,       50.54,       99.61,       0.000,      34.189,         1.5,         0.0
18/10/2017 09:00:00,       0.000,        7.60,        8.71,       17.13,       51.51,       99.85,       1.303,      26.039,         0.2,         0.0
19/10/2017 09:00:00,       0.000,        0.00,        7.49,       16.40,       42.11,       89.36,       0.000,      27.551,         4.2,         0.0
20/10/2017 09:00:00,       0.000,        0.00,       11.51,       22.01,       30.27,       73.00,       0.083,      24.739,         5.8,         0.0
21/10/2017 09:00:00,       0.000,        0.00,       14.32,       27.38,       20.02,       57.86,       0.000,      23.940,         7.4,         0.0
22/10/2017 09:00:00,       0.000,        2.60,       15.66,       26.89,       28.56,       88.62,       0.169,      30.114,         2.1,         0.0
23/10/2017 09:00:00,       0.000,        0.20,       14.57,       26.04,       45.65,       99.85,       0.000,      22.259,         3.1,         0.0
24/10/2017 09:00:00,       0.000,        0.00,       12.86,       20.42,       61.52,       98.27,       0.043,      22.763,         2.4,         0.0
25/10/2017 09:00:00,       0.000,        0.00,        9.44,       21.04,       46.63,       96.56,       0.000,      24.822,         4.5,         0.0
26/10/2017 09:00:00,       0.000,        1.40,       13.59,       20.18,       57.13,       99.85,       0.630,      31.583,         1.5,         0.0
27/10/2017 09:00:00,       0.000,        3.00,        7.97,       18.47,       52.49,       97.53,       0.000,      42.253,         2.1,         0.0
28/10/2017 09:00:00,       0.000,        2.60,       11.51,       17.37,       46.87,       98.51,       1.386,      29.610,         1.8,         0.0
29/10/2017 09:00:00,       0.000,        2.20,        9.93,       18.72,       54.57,       99.85,       3.949,      34.902,         2.9,         0.0
30/10/2017 09:00:00,       0.000,        0.00,        9.68,       19.45,       44.07,       86.55,       2.815,      26.417,         5.2,         0.0
31/10/2017 09:00:00,       0.000,        0.00,       12.25,       26.04,       21.85,       76.78,       0.126,      21.798,         5.2,         0.0
01/11/2017 09:00:00,       0.000,        0.00,       12.25,       28.60,       23.93,       83.25,       0.000,      27.720,         7.5,         0.0
02/11/2017 09:00:00,       0.000,        0.00,       12.25,       28.60,       27.95,       81.18,       0.126,      30.827,         6.8,         0.0
03/11/2017 09:00:00,       0.000,        0.00,       11.27,       24.58,       40.77,       79.96,       0.461,      25.117,         5.6,         0.0
04/11/2017 09:00:00,       0.000,        0.00,       12.86,       26.04,       34.18,       80.44,       0.000,      25.830,         6.0,         0.0
05/11/2017 09:00:00,       0.000,        0.00,       12.49,       28.60,       21.36,       72.02,       0.252,      29.023,         7.5,         0.0
06/11/2017 09:00:00,       0.000,        0.00,       12.49,       28.36,       21.36,       72.27,       0.000,      25.578,         7.2,         0.0
07/11/2017 09:00:00,       0.000,        0.00,       15.30,       29.95,       15.01,       58.47,       0.504,      24.948,         7.8,         0.0
08/11/2017 09:00:00,       0.000,        0.00,       20.42,       33.24,       14.40,       43.58,       1.933,      22.428,         8.0,         0.0
09/11/2017 09:00:00,       0.000,        2.60,       17.37,       33.24,       18.31,       72.27,       0.000,      26.251,         4.1,         0.0
10/11/2017 09:00:00,       0.000,        0.00,       16.15,       30.19,       29.30,       79.59,       0.000,      26.881,         6.5,         0.0
11/11/2017 09:00:00,       0.000,        0.00,       17.86,       31.78,       24.66,       86.55,       0.000,      22.007,         7.0,         0.0
12/11/2017 09:00:00,       0.000,        0.00,       20.67,       35.81,       13.67,       81.18,       0.000,      22.259,         7.5,         0.0
13/11/2017 09:00:00,       0.000,        0.00,       17.62,       32.75,       26.73,       80.20,       0.000,      23.184,         6.2,         0.0
14/11/2017 09:00:00,       0.000,        0.00,       12.86,       28.36,       42.60,       76.05,       1.973,      30.157,         6.9,         0.0
15/11/2017 09:00:00,       0.000,        0.00,       10.54,       26.89,       17.82,       69.21,       0.209,      30.449,         8.5,         0.0
16/11/2017 09:00:00,       0.000,        0.00,       17.86,       28.85,       19.78,       49.68,       0.000,      27.133,         8.1,         0.0
17/11/2017 09:00:00,       0.000,        0.00,       17.62,       33.73,       23.68,       94.73,       2.437,      31.709,         6.2,         0.0
18/11/2017 09:00:00,       0.000,        1.80,       14.57,       23.84,       54.32,       97.53,       0.000,      21.125,         1.6,         0.0
19/11/2017 09:00:00,       0.000,        0.20,       12.00,       22.26,       49.68,       98.27,       0.000,      29.358,         3.9,         0.0
20/11/2017 09:00:00,       0.000,        0.00,        9.93,       22.26,       45.90,       93.99,       0.000,      25.578,         5.3,         0.0
21/11/2017 09:00:00,       0.000,        0.00,       12.49,       22.50,       38.21,       92.41,       1.008,      26.377,         5.5,         0.0
22/11/2017 09:00:00,       0.000,        0.00,       10.78,       25.55,       24.41,       66.65,       0.169,      25.283,         7.1,         0.0
23/11/2017 09:00:00,       0.000,        0.00,       12.00,       27.38,       13.67,       67.63,       3.359,      26.165,         7.5,         0.0
24/11/2017 09:00:00,       0.000,        0.00,       15.91,       30.19,       15.75,       53.10,       1.217,      23.141,         7.0,         0.0
25/11/2017 09:00:00,       0.000,        0.00,       14.32,       32.75,       10.62,       83.01,       0.126,      31.039,         6.8,         0.0
26/11/2017 09:00:00,       0.000,        0.00,       13.83,       30.92,       20.39,       74.83,       1.933,      28.224,         7.9,         0.0
27/11/2017 09:00:00,       0.000,        0.00,       15.91,       30.68,       25.76,       77.88,       0.126,      22.511,         6.2,         0.0
28/11/2017 09:00:00,       0.000,        0.60,       15.05,       27.38,       40.28,       95.21,       1.890,      28.937,         5.1,         0.0
29/11/2017 09:00:00,       0.000,        0.00,       10.29,       22.01,       42.11,       91.43,       0.126,      32.339,         6.1,         0.0
30/11/2017 09:00:00,       0.000,        0.00,       10.78,       20.67,       34.42,       71.41,       3.989,      25.283,         5.9,         0.0
01/12/2017 09:00:00,       0.000,        0.00,       10.78,       22.50,       28.56,       68.60,       2.898,      27.637,         6.3,         0.0
02/12/2017 09:00:00,       0.000,        0.00,       13.83,       26.89,       18.31,       63.84,       2.016,      23.771,         6.8,         0.0
03/12/2017 09:00:00,       0.000,        0.00,       18.23,       32.75,       11.84,       43.09,       1.807,      24.613,         9.5,         0.0
04/12/2017 09:00:00,       0.000,        4.20,       17.37,       32.75,       13.67,       98.27,       0.000,      23.897,         3.6,         0.0
05/12/2017 09:00:00,       0.000,        0.60,       16.88,       23.23,       63.84,       99.85,       0.000,      17.640,         0.0,         0.0
06/12/2017 09:00:00,       0.000,        0.20,       14.08,       26.41,       45.41,       84.96,       0.839,      29.819,         7.9,         0.0
07/12/2017 09:00:00,       0.000,        0.00,       12.49,       27.14,       24.66,       77.03,       2.815,      30.449,         8.4,         0.0
08/12/2017 09:00:00,       0.000,        0.00,       13.34,       27.63,       20.63,       59.45,       2.855,      24.905,         7.7,         0.0
09/12/2017 09:00:00,       0.000,        0.00,       20.67,       33.49,       10.86,       35.89,       2.477,      25.787,         9.6,         0.0
10/12/2017 09:00:00,       0.000,        0.20,       16.88,       32.51,       15.50,       72.02,       0.000,      24.318,         4.1,         0.0
11/12/2017 09:00:00,       0.000,        0.00,       19.94,       35.32,       21.36,       68.85,       0.000,      27.594,        10.2,         0.0
12/12/2017 09:00:00,       0.000,        0.00,       18.47,       35.81,       20.63,       96.80,       0.000,      28.098,         7.7,         0.0
13/12/2017 09:00:00,       0.000,        0.00,       13.34,       27.63,       45.65,       84.96,       0.000,      29.610,         8.0,         0.0
14/12/2017 09:00:00,       0.000,        0.00,       14.08,       25.55,       37.48,       79.59,       1.303,      27.007,         7.5,         0.0
15/12/2017 09:00:00,       0.000,        0.00,       15.05,       28.12,       26.49,       86.55,       2.099,      27.259,         7.1,         0.0
16/12/2017 09:00:00,       0.000,        0.00,       15.66,       30.19,       23.44,       88.62,       2.099,      28.602,        10.6,         0.0
17/12/2017 09:00:00,       0.000,        4.40,       13.10,       27.38,       37.72,       97.05,       1.091,      39.481,         5.7,         0.0
18/12/2017 09:00:00,       0.000,       19.80,       10.54,       18.96,       43.33,       98.88,       0.000,      34.441,         2.6,         0.0
19/12/2017 09:00:00,       0.000,        9.00,       11.03,       17.62,       60.18,       98.27,       0.000,      42.966,         5.1,         0.0
20/12/2017 09:00:00,       0.000,        0.00,       12.25,       22.50,       39.31,       79.35,       2.437,      24.361,         6.3,         0.0
21/12/2017 09:00:00,       0.000,        0.00,       16.64,       29.21,       21.12,       70.68,       1.429,      22.975,         8.0,         0.0
22/12/2017 09:00:00,       0.000,        0.00,       18.72,       35.07,       12.94,       52.86,       3.359,      25.999,        10.8,         0.0
23/12/2017 09:00:00,       0.000,        0.00,       14.57,       32.51,       18.55,       77.64,       1.008,      26.460,        11.0,         0.0
24/12/2017 09:00:00,       0.000,        0.00,       14.81,       30.92,       19.04,       69.46,       2.563,      28.937,         8.0,         0.0
25/12/2017 09:00:00,       0.000,        0.00,       19.20,       33.24,       20.02,       58.72,       3.067,      22.849,         8.8,         0.0
26/12/2017 09:00:00,       0.000,        0.00,       15.05,       33.00,       24.41,       97.05,       1.555,      27.259,         8.1,         0.0
27/12/2017 09:00:00,       0.000,        0.00,       12.86,       25.80,       44.07,       85.57,       2.563,      29.905,         7.7,         0.0
28/12/2017 09:00:00,       0.000,        0.00,       13.83,       24.58,       37.96,       71.41,       3.233,      31.079,         7.2,         0.0
29/12/2017 09:00:00,       0.000,        0.00,       14.08,       27.38,       29.54,       66.89,       3.654,      27.173,         7.4,         0.0
30/12/2017 09:00:00,       0.000,        0.00,       14.81,       29.46,       20.39,       75.32,       2.477,      25.200,         8.1,         0.0
31/12/2017 09:00:00,       0.000,        0.00,       16.88,       33.97,       15.01,       70.92,       1.847,      28.728,         8.8,         0.0
01/01/2018 09:00:00,       0.000,        0.00,       16.15,       33.00,       24.66,       72.75,       3.359,      30.283,         8.8,         0.0
02/01/2018 09:00:00,       0.000,        0.00,       17.62,       33.00,       21.61,       68.60,       0.000,      25.409,         8.8,         0.0
03/01/2018 09:00:00,       0.000,        0.00,       21.52,       37.64,       14.16,       53.83,       1.260,      24.401,         8.8,         0.0
04/01/2018 09:00:00,       0.000,        0.00,       16.64,       30.43,       29.54,       91.92,       0.000,      25.704,         8.9,         0.0
05/01/2018 09:00:00,       0.000,        0.00,       12.25,       30.92,       23.93,       94.24,       0.000,      25.200,         7.7,         0.0
06/01/2018 09:00:00,       0.000,        0.00,       10.54,       26.04,       31.37,       79.59,       0.000,      36.709,         8.3,         0.0
07/01/2018 09:00:00,       0.000,        0.00,       13.34,       26.65,       16.72,       68.60,       0.000,      23.645,         7.5,         0.0
08/01/2018 09:00:00,       0.000,        0.00,       14.57,       31.41,       15.75,       70.43,       3.024,      28.307,         8.3,         0.0
09/01/2018 09:00:00,       0.000,        0.00,       15.05,       31.78,       15.26,       68.36,       3.906,      31.122,         9.2,         0.0
10/01/2018 09:00:00,       0.000,        0.00,       20.42,       35.07,       17.82,       61.28,       0.000,      25.283,         7.4,         0.0
11/01/2018 09:00:00,       0.000,        0.20,       15.30,       27.87,       41.26,       95.95,       0.000,      35.237,         7.9,         0.0
12/01/2018 09:00:00,       0.000,        0.00,       11.27,       21.52,       37.96,       72.51,       0.000,      29.988,         8.8,         0.0
13/01/2018 09:00:00,       0.000,        0.00,       17.13,       27.63,       27.95,       74.22,       0.000,      28.728,         7.5,         0.0
14/01/2018 09:00:00,       0.000,        0.00,       22.26,       34.83,       15.26,       51.51,       1.973,      31.417,        10.5,         0.0
15/01/2018 09:00:00,       0.000,        0.40,       17.86,       35.81,       22.34,       83.98,       1.008,      34.902,         8.4,         0.0
16/01/2018 09:00:00,       0.000,       68.00,       16.88,       24.09,       67.14,       97.05,       7.769,      31.291,         1.3,         0.0
17/01/2018 09:00:00,       0.000,        0.00,       20.42,       30.92,       54.81,       95.21,       0.000,      25.117,         0.7,         0.0
18/01/2018 09:00:00,       0.000,        1.60,       17.13,       24.09,       83.01,       99.85,       0.000,      19.739,         1.0,         0.0
19/01/2018 09:00:00,       0.000,        0.00,       13.10,       26.41,       40.28,       91.43,       0.799,      26.082,         5.1,         0.0
20/01/2018 09:00:00,       0.000,        0.00,       15.91,       27.38,       34.91,       68.85,       0.587,      23.731,         8.9,         0.0
21/01/2018 09:00:00,       0.000,        0.00,       19.69,       34.83,       30.76,       86.30,       0.000,      23.983,         7.5,         0.0
22/01/2018 09:00:00,       0.000,        0.00,       17.37,       32.75,       43.33,       79.59,       1.343,      27.929,        10.6,         0.0
23/01/2018 09:00:00,       0.000,        0.00,       18.23,       32.51,       39.31,       78.37,       1.764,      21.546,         8.3,         0.0
24/01/2018 09:00:00,       0.000,        0.00,       17.37,       33.49,       34.18,       85.33,       0.000,      27.385,         8.3,         0.0
25/01/2018 09:00:00,       0.000,        0.00,       17.62,       33.00,       36.13,       80.69,       0.000,      24.570,         7.5,         0.0
26/01/2018 09:00:00,       0.000,        0.00,       16.15,       31.41,       31.62,       87.04,       0.000,      25.873,         7.7,         0.0
27/01/2018 09:00:00,       0.000,        0.00,       16.15,       32.02,       30.03,       99.85,       0.000,      25.283,         6.6,         0.0
28/01/2018 09:00:00,       0.000,        0.00,       15.91,       27.38,       42.60,       77.64,       0.000,      27.173,         8.9,         0.0
29/01/2018 09:00:00,       0.000,        0.00,       13.34,       26.41,       28.56,       62.50,       0.083,      27.385,         8.2,         0.0
30/01/2018 09:00:00,       0.000,        0.00,       13.59,       27.38,       21.85,       62.01,       2.981,      40.068,         9.7,         0.0
